id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NPBwmc526sBg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";46350;_NO_APLICA_;277.000000000000;_NO_APLICA_;12838950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qgK7IyTQzBpg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";94760;_NO_APLICA_;138.500000000000;_NO_APLICA_;13124260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8l0gGZugrLpg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";170980;_NO_APLICA_;138.500000000000;_NO_APLICA_;23680730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaE3dewDCSNg3mM07iELNw%3D%3D;4;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";77250;_NO_APLICA_;94.500000000000;_NO_APLICA_;7300125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0QV2GRm7E1g3mM07iELNw%3D%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";4944000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4944000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkWmkeesW2pg3mM07iELNw%3D%3D;6;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Remocion y reposicion de cerraduras en puertas";175100;_NO_APLICA_;3.000000000000;_NO_APLICA_;525300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33P3KLXBVrhg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";Submuracion;654050;_NO_APLICA_;2.000000000000;_NO_APLICA_;1308100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhFz1Cn2UvRg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Envarillado de muros";30900;_NO_APLICA_;10.000000000000;_NO_APLICA_;309000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZQKLYAmd1Bg3mM07iELNw%3D%3D;9;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";46350;_NO_APLICA_;39.000000000000;_NO_APLICA_;1807650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2F%2Bj0D9tIDlg3mM07iELNw%3D%3D;10;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";94760;_NO_APLICA_;19.500000000000;_NO_APLICA_;1847820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbsCYlLvbvNg3mM07iELNw%3D%3D;11;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";170980;_NO_APLICA_;19.500000000000;_NO_APLICA_;3334110;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r46e3J4y%2BLFg3mM07iELNw%3D%3D;12;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";77250;_NO_APLICA_;26.000000000000;_NO_APLICA_;2008500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scOR7H40K%2FFg3mM07iELNw%3D%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUd9ZnZfim1g3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza final";360500;_NO_APLICA_;1.000000000000;_NO_APLICA_;360500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
