id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cBXa6TgbB9hg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";46350;_NO_APLICA_;85.000000000000;_NO_APLICA_;3939750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0oBPamt6MpVg3mM07iELNw%3D%3D;2;72131601-005;Mamposteria;"Envarillado de muros";32960;_NO_APLICA_;7.500000000000;_NO_APLICA_;247200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U43jZzzlThVg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";94760;_NO_APLICA_;42.500000000000;_NO_APLICA_;4027300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FfrlZ1qf1rBg3mM07iELNw%3D%3D;4;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";170980;_NO_APLICA_;42.500000000000;_NO_APLICA_;7266650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
27QMKepK3elg3mM07iELNw%3D%3D;5;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov y coloc de puerta de acceso 0,90 x 2,10";1957000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1957000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aj1hYZfG0BNg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"a- Preparación del terreno";11536;_NO_APLICA_;63.700000000000;_NO_APLICA_;734843.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvFJ795rnM1g3mM07iELNw%3D%3D;7;72131601-9974;"Replanteo y marcación";"b- Replanteo";11536;_NO_APLICA_;63.700000000000;_NO_APLICA_;734843.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vs%2FWgyRibklg3mM07iELNw%3D%3D;8;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";1236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2FY6vrjVsnBg3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"d- Demolicion de estructura existente";1134030;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dYFhYd1cx3Fg3mM07iELNw%3D%3D;10;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";628300;_NO_APLICA_;14.000000000000;_NO_APLICA_;8796200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WfITZt3Ielg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dado de H° A°";3270250;_NO_APLICA_;1.230000000000;_NO_APLICA_;4022407.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKhtiCFntXNg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";3270250;_NO_APLICA_;2.170000000000;_NO_APLICA_;7096442.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTDeR0rD7slg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";499550;_NO_APLICA_;1.000000000000;_NO_APLICA_;499550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FMSzeR3W2Fg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"a- De 0,45 cm.";345050;_NO_APLICA_;3.600000000000;_NO_APLICA_;1242180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hZujsksDLYNg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"b- De 0,30 cm.";329600;_NO_APLICA_;7.500000000000;_NO_APLICA_;2472000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKNZcx4FN%2FNg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"c- De 0,60 cm. para pilares";448050;_NO_APLICA_;0.600000000000;_NO_APLICA_;268830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQSFVR%2BrZXxg3mM07iELNw%3D%3D;17;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";119480;_NO_APLICA_;23.300000000000;_NO_APLICA_;2783884;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrIVNWibn3Rg3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"a- De paredes";86520;_NO_APLICA_;6.400000000000;_NO_APLICA_;553728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iscbgJjsHB9g3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"a- De 0,15 para revocar";128750;_NO_APLICA_;3.400000000000;_NO_APLICA_;437750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eVLx9hBUPnJg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos comunes prensados";247200;_NO_APLICA_;34.500000000000;_NO_APLICA_;8528400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
