id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p%2BV1YsOsk7tg3mM07iELNw%3D%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"a) Alimentacion (incluye cambio de llaves de paso, cañerias, conexiones flexibles y otros)";2801600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2801600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWC9sIzsp1tg3mM07iELNw%3D%3D;2;72101510-002;"Instalacion de fontaneria sanitaria";"b) Prov y coloc de tapas p/ inodoro";92700;_NO_APLICA_;6.000000000000;_NO_APLICA_;556200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PL32mLRV7VZg3mM07iELNw%3D%3D;3;72102304-002;"Instalacion de fontaneria sanitaria";"c) Prov y coloc de cisterna alta";92700;_NO_APLICA_;4.000000000000;_NO_APLICA_;370800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HjWnGPmvY5hg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"d) Remocion y reposicion de revestido";149350;_NO_APLICA_;5.000000000000;_NO_APLICA_;746750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kBsd7vzJ0pg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Envarillado de muros";32960;_NO_APLICA_;4.000000000000;_NO_APLICA_;131840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgzflesPdlxg3mM07iELNw%3D%3D;6;72101601-001;"Reparación de techo";"Remocion y reposicion de techo con materiales recuperados (aula del Pre Escolar)";94760;_NO_APLICA_;5.000000000000;_NO_APLICA_;473800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
roPFyRAvhhxg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Revoque de muros (deposito del Pre Escolar)";53560;_NO_APLICA_;20.000000000000;_NO_APLICA_;1071200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zv7KmYWNyQNg3mM07iELNw%3D%3D;8;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas (deposito Pre Escolar)";77250;_NO_APLICA_;8.000000000000;_NO_APLICA_;618000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2YJbVloS7TRg3mM07iELNw%3D%3D;9;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov y coloc de puerta metalica de 0,80 (deposito)";906400;_NO_APLICA_;1.000000000000;_NO_APLICA_;906400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NI2qB8SGHWdg3mM07iELNw%3D%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Adecuacion de I. E. (Deposito del Pre Escolar)";824000;_NO_APLICA_;1.000000000000;_NO_APLICA_;824000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RAiI8UzmMh9g3mM07iELNw%3D%3D;11;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision de material de relleno en calle de acceso";618000;_NO_APLICA_;1.000000000000;_NO_APLICA_;618000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t9yyN6iUARdg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLl1%2FeTvBQhg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza final";721000;_NO_APLICA_;1.000000000000;_NO_APLICA_;721000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
