id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1GovD9sBaY9g3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";46350;_NO_APLICA_;57.600000000000;_NO_APLICA_;2669760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EC704EiCYjhg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"b) Viga cumbrera de madera con fisuras";521180;_NO_APLICA_;1.000000000000;_NO_APLICA_;521180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMafDmwp1rRg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Apuntalamiento de estructura de techo";932150;_NO_APLICA_;1.000000000000;_NO_APLICA_;932150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAtFJDZDkv1g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: a) zapatas";3270250;_NO_APLICA_;0.260000000000;_NO_APLICA_;850265;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8oxf49a%2FY0dg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"b) pilares";3270250;_NO_APLICA_;0.500000000000;_NO_APLICA_;1635125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AhOvdzd9C81g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"c) viga";32702500;_NO_APLICA_;0.500000000000;_NO_APLICA_;16351250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCUnJ6LGDVxg3mM07iELNw%3D%3D;7;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";94760;_NO_APLICA_;28.800000000000;_NO_APLICA_;2729088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fq3Tjr1i%2B6Vg3mM07iELNw%3D%3D;8;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";170980;_NO_APLICA_;14.400000000000;_NO_APLICA_;2462112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGbwdJSRV9Zg3mM07iELNw%3D%3D;9;72101601-001;"Reparación de techo";"Reposicion de techo con materiales nuevos";388310;_NO_APLICA_;14.400000000000;_NO_APLICA_;5591664;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zHMe9lPL7%2F1g3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"a- Preparación del terreno";11536;_NO_APLICA_;63.700000000000;_NO_APLICA_;734843.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BgKScWoIQzJg3mM07iELNw%3D%3D;11;72131601-9974;"Replanteo y marcación";"b- Replanteo";11536;_NO_APLICA_;63.700000000000;_NO_APLICA_;734843.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dOZObDoxjilg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";1236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ziTqa5xqPx1g3mM07iELNw%3D%3D;13;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";628300;_NO_APLICA_;14.000000000000;_NO_APLICA_;8796200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DzOWnQTr7sxg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dado de H° A°";3270250;_NO_APLICA_;1.230000000000;_NO_APLICA_;4022407.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gd7ddhe9lWpg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";3270250;_NO_APLICA_;2.170000000000;_NO_APLICA_;7096442.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ARStknby4FRg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";499550;_NO_APLICA_;1.000000000000;_NO_APLICA_;499550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
td%2FyXQ2pB5Bg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"a- De 0,45 cm.";339900;_NO_APLICA_;3.600000000000;_NO_APLICA_;1223640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YuvS5EbPQ5Rg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"b- De 0,30 cm.";236900;_NO_APLICA_;7.500000000000;_NO_APLICA_;1776750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OvRugimfqWFg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"c- De 0,60 cm. para pilares";355350;_NO_APLICA_;0.600000000000;_NO_APLICA_;213210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FJSqxahdcZg3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";120510;_NO_APLICA_;23.300000000000;_NO_APLICA_;2807883;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ShdUBjQvIdFg3mM07iELNw%3D%3D;21;72131601-006;Aislacion;"a- De paredes";86520;_NO_APLICA_;6.400000000000;_NO_APLICA_;553728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s5vUGJGUvLRg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"a- De 0,15 para revocar";128750;_NO_APLICA_;3.400000000000;_NO_APLICA_;437750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mb8zVrmAY4Ng3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos comunes prensados";242050;_NO_APLICA_;34.500000000000;_NO_APLICA_;8350725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvoP0nsF4s5g3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"c- De 0,30 para revocar";236900;_NO_APLICA_;13.500000000000;_NO_APLICA_;3198150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DlLFpCPRYFtg3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comunes prensados";133900;_NO_APLICA_;31.820000000000;_NO_APLICA_;4260698;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUJRB3Srh8dg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";32960;_NO_APLICA_;16.000000000000;_NO_APLICA_;527360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDEJKUhgPLpg3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;"a- De 0,45 x 0,45 visto para corredor ladrillos comUNIes prensados";223510;_NO_APLICA_;6.600000000000;_NO_APLICA_;1475166;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lN8HosznIDVg3mM07iELNw%3D%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca .";388310;_NO_APLICA_;90.500000000000;_NO_APLICA_;35142055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xnCRON5%2Fn55g3mM07iELNw%3D%3D;29;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";53560;_NO_APLICA_;61.000000000000;_NO_APLICA_;3267160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
