id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xCUiUXAVLmlg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";46350;_NO_APLICA_;43.000000000000;_NO_APLICA_;1993050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJETV6mQJOFg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";94760;_NO_APLICA_;21.500000000000;_NO_APLICA_;2037340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qn05M24fiFJg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";170980;_NO_APLICA_;21.500000000000;_NO_APLICA_;3676070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPXz0AZ7%2F15g3mM07iELNw%3D%3D;4;72102602-004;"Colocacion de vidrios ";"Remocion y reposicion de vidrios rotos";267800;_NO_APLICA_;1.902000000000;_NO_APLICA_;509355.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tkfASiHRvY9g3mM07iELNw%3D%3D;5;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Remocion y reposicion de: a) cisternas altas averiadas";123600;_NO_APLICA_;5.000000000000;_NO_APLICA_;618000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oprEAmX9YE9g3mM07iELNw%3D%3D;6;72101510-002;"Instalacion de fontaneria sanitaria";"b) Prov y coloc de conexiones cromadas de 0,40";92700;_NO_APLICA_;10.000000000000;_NO_APLICA_;927000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y7ZqEkbrPH5g3mM07iELNw%3D%3D;7;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de: a) mingitorio corrido";515000;_NO_APLICA_;1.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqyDHCtpsLJg3mM07iELNw%3D%3D;8;72101510-002;"Instalacion de fontaneria sanitaria";"b) lavatorio con mesada exterior (cambiar revestido y disponer de 3 canillas de metal)";870350;_NO_APLICA_;1.000000000000;_NO_APLICA_;870350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E3csQ8sDgKJg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";28840;_NO_APLICA_;63.000000000000;_NO_APLICA_;1816920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
76DGrMRlWx1g3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"b) muros vistos al ceramico";28840;_NO_APLICA_;50.640000000000;_NO_APLICA_;1460457.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdkCZyFxWXZg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"c) Aberturas al sintetico";48410;_NO_APLICA_;19.300000000000;_NO_APLICA_;934313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMmi3mS7X4tg3mM07iELNw%3D%3D;12;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";77250;_NO_APLICA_;17.500000000000;_NO_APLICA_;1351875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
