slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207569-arnaldo-santiago-cabrera-gaston-1;CD-30173-11-45454;"2011-12-27 13:06:49.590963";207569;"Adquisicion de Materiales de Construccion";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127300000;PYG;Guaraníes;;"2011-12-27 13:06:50"
228371-arnaldo-santiago-cabrera-gaston-1;CD-30173-12-49238;"2012-04-18 08:04:19.936672";228371;"ADQUISICION DE PINTURAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126650000;PYG;Guaraníes;;"2012-04-17 17:26:14"
244162-arnaldo-santiago-cabrera-gaston-1;CD-30173-12-60864;"2012-10-22 17:14:13.471565";244162;"CONSTRUCCION DE BADEN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2012-10-16 14:37:04"
228934-arnaldo-santiago-cabrera-gaston-1;CO-30173-12-65957;"2012-12-13 09:24:38.991933";228934;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498000000;PYG;Guaraníes;;"2012-12-07 10:28:33"
250524-arnaldo-santiago-cabrera-gaston-1;CD-30173-13-70328;"2013-04-01 10:47:24.732512";250524;"RESTAURACION DE BADEM";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96187000;PYG;Guaraníes;;"2013-03-21 16:48:11"
263466-arnaldo-santiago-cabrera-gaston-1;CD-30173-13-78879;"2013-10-18 09:49:23.077264";263466;"CONSTRUCCION DE PAVIMENTO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56972700;PYG;Guaraníes;;"2013-10-14 14:17:21"
265666-arnaldo-santiago-cabrera-gaston-1;CD-30173-13-81675;"2013-12-11 12:01:22.705653";265666;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100100000;PYG;Guaraníes;;"2013-12-05 17:31:52"
268062-arnaldo-santiago-cabrera-gaston-1;CD-30173-14-86119;"2014-04-08 09:35:44.773934";268062;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126300000;PYG;Guaraníes;;"2014-03-27 15:38:32"
277815-arnaldo-santiago-cabrera-gaston-1;CO-30173-14-94728;"2014-10-01 12:23:46.388482";277815;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499400000;PYG;Guaraníes;;"2014-09-26 10:28:43"
279752-arnaldo-santiago-cabrera-gaston-1;CE-30173-14-95299;"2014-10-09 18:40:20.79091";279752;"Restauracion Bacheo de Calles";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509375000;PYG;Guaraníes;;"2014-10-09 18:40:21"
288962-arnaldo-santiago-cabrera-gaston-5;CD-25006-15-106134;"2015-05-12 17:03:51.643089";288962;"ADQUISICION DE MATERIALES DE CONSTRUCCION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4250000;PYG;Guaraníes;;"2015-04-27 11:14:16"
290337-arnaldo-santiago-cabrera-gaston-1;CD-30173-15-110521;"2015-08-19 10:13:23.501356";290337;"ADQUISICION DE EMULSION Y MEZCLA ASFALTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139880000;PYG;Guaraníes;;"2015-08-17 08:18:38"
