id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lDL%252FUX864V8%253D;cuadro_1319541073293.pdf;"2011-10-25 08:11:30";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wo86ADX8rd0%253D;cuadro_1319540403261.pdf;"2011-10-25 08:00:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
JCehuFAUeks%253D;cuadro_1319470486116.pdf;"2011-10-24 12:34:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ObRiFkAiYnQ%253D;nota_al_consejo_1320320857932.pdf;"2011-11-03 08:41:58";;"Informe de Evaluación";adjudicacion;36;
%252Bru2y%252B4tBnw%253D;nota_al_consejo_1320144073326.pdf;"2011-11-01 07:41:34";;"Informe de Evaluación";adjudicacion;36;
FpQJTlSYhRI%253D;nota_al_consejo_1319541256757.pdf;"2011-10-25 08:14:42";;"Informe de Evaluación";adjudicacion;36;
hum7qv8Kw7E%253D;nota_al_consejo_1319540394138.pdf;"2011-10-25 08:00:08";;"Informe de Evaluación";adjudicacion;36;
2tJGXWAxDQU%253D;nota_al_consejo_1319470477334.pdf;"2011-10-24 12:34:56";;"Informe de Evaluación";adjudicacion;36;
4zUK6nzk1LU%253D;contrato_y_addenda_1352719666445.zip;"2012-11-12 08:27:48";"2012-11-12 08:28:03";"Orden de Compra o Contrato";contrato;123;
he%252BfgyYG1SQ%253D;resolucion_1320420732961.pdf;"2011-11-04 12:32:24";;"Resolución de Adjudicación";adjudicacion;37;
