id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6ILdmmfgeHHDT%2B6tK0UoNq3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000063;;5000000;4814666;PYG;Guaraníes;2015-08-11;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6Iw9LagpakUyx9QvZXapD3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000062;;5000000;4814666;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6J7mb4vBwvAzM%2F7GpOWYx6c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000061;;5000000;4814666;PYG;Guaraníes;2015-06-10;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6LmVkknJXcKxsPQAaaK420o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000059;;5000000;4814666;PYG;Guaraníes;2015-05-12;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6KMMUOJ2gBYLwFGZkW7mBl1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000057;;5000000;4814666;PYG;Guaraníes;2015-04-22;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6LFthIyhEBkBcXn0yxBpkMq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000054;;5000000;4814285;PYG;Guaraníes;2015-03-17;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6JNogT0dg7SXb32NVacZ01J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000053;;5000000;4814285;PYG;Guaraníes;2015-02-12;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6LMJXo9rtcZWfBLkrKtsE7p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000051;;5000000;4814285;PYG;Guaraníes;2015-01-22;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6JihJm214HDNnjOw4dKbpaa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000052;;5000000;4814285;PYG;Guaraníes;2015-01-19;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6IgO6yX1Y7t68fFkr0zi20J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000025;;5000000;4814285;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6KLFqiq40tQO4lIz1rmIrW1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000026;;5000000;4814285;PYG;Guaraníes;2014-11-24;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6JV9EcqdMIj0PsJjZ%2FUOU0Z;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000023;;5000000;4814285;PYG;Guaraníes;2014-11-18;
HsAXy7yYbc7%2BeoN%2BJoEoveKHxuMOq%2BqRYy3eBEAFL6LUduYW0tsMvKVkd0CXw9ET;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";277437;"Locación de Inmueble para Centro de Atención al Cliente en la ciudad de Yby Ya'u   ";001-001-0000024;;5000000;4814285;PYG;Guaraníes;2014-11-18;
