id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOPPhkDAT0xCXP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008037;;2203905;2133203;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMFDBQAsQya4nP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008038;;121167;117257;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM8pG2hf8QWtnP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008040;;3712711;3593299;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMeLS906%2FhhJnP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008041;;3519428;3406509;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPd0oiWR3beVHP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008042;;1573683;1523316;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNyCM31cC9SB3P380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008043;;1788321;1731170;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN2B1Sv7%2Bm7c3P380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008044;;1747053;1691233;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOc7nLox%2BSUlHP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008045;;3513696;3400963;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN5J9VByQpD23P380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008046;;34196;33131;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM9GtpkI8oqv3P380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008052;;2113354;2045574;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM%2Fs%2B9vO7kyJnP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008053;;2046011;1980404;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO8PyvO1H0FHHP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008054;;2869657;2777319;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN2bL3ZCxI0gXP380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008055;;113621;109955;PYG;Guaraníes;2021-12-28;183053
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMA7HYSQFraR3P380%2BTRst8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008091;;2415761;2338197;PYG;Guaraníes;2021-12-28;183053
