id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IBAJ5YojKjU%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";12
Mlg3sJi79rc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";15000
JtbczDs2n%2BQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";12000
87wjrBHUhyA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
Go4IiKwoWMc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
FpkfANCkohw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
NqyC7jjJ488%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";15000
pwTjtnKBB8U%3D;41104123;"Aparatos o contenedores de recogida de esputos";"Aparatos o contenedores de recogida de esputos";1000
H1X6h%2FhswGI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";6000
p1Mo2x%2BeY3U%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";600
BhJMdfx%2BuIc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";18000
ERQZ51Dyjek%3D;41122602;Cubreobjetos;Cubreobjetos;10000
G06PVVRwTMc%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";4
4f%2FnN7M5Lc8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";20000
9poTdeYhf%2Bk%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";8
wcFUkeBT5QY%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";8
PVJE0IChIyE%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";8
nTWepkUVwew%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20000
d9IzjN08JDo%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";18000
bKhGS5L0HvM%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";800
MpsD0rD7ujw%3D;41104102;Lancetas;Lancetas;0
3769UU5BxZI%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";10000
Y%2Beo6Ex5xIo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10000
QnQSJgPG0XE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";0
3UNJYuS7Nps%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";11000
3Is7iNA99yI%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";11000
RC16JB%2FaSP0%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";16000
lMSe1W3EEUI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1200
Bgf8VE0F7e4%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2000
Eaax28YEhSg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";12000
bqfjp6IoJps%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";11000
didTayG3Fms%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";14000
zVa5N2ydowg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";18000
1TAqSoUYLMw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
xWCZrNhEwAE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
ZbOjeFbI2Wo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
78ZRD7XJZvc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
oo1nEcOUkaE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
gd5EVy1vHQ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
P%2Bsm14lAbZs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
S7hdPde7Eck%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
ppWj1DoBQRg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
p%2BuTPms9IHE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
CCf1YG6S7k4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16
HcVRpOEVWdw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
%2BtOxMnh1oG0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
CbN9FVyyvko%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
p8DcATNIBBQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
XqdIqr%2Bq5N4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
Dt8VWPa%2FGQc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
YJ8chMyr918%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
KCGnjYhRGuk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
N3y3Jrgu5jk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
y9ykVy7Xwes%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";12000
WMSV4t%2B6C3s%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";11000
D%2F%2Fdb7VJn80%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1000
IOvu%2FJNbKvE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2000
1EHWtrm%2Bp3Q%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";15000
8T04paq%2FKTQ%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";8
pETr0G%2BxoOA%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";8000
uBC9r%2FU9xXg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2000
YQ3HcNvWGVE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";4000
9uxCqPdxOAg%3D;41104107;"Tubos o contenedores de almacenamiento ";"Tubos o contenedores de almacenamiento ";4
