id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZd60jc9ltWatRyV0DlK%2BrhdM7IYiRdcJgE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-002-0000114;;30893001;29378682;PYG;Guaraníes;2016-01-28;169683
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6J0d9I3pPsf4QnmXYdVSC5T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0013813;;34325557;32642980;PYG;Guaraníes;2016-01-22;148260
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6Kq%2BTmMd4l2gKY1PdHdzaxg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0013254;;34325557;32642980;PYG;Guaraníes;2016-01-19;128687
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6KZAdfy0shRlmdh5I1MKuCn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0012752;;34325557;32642980;PYG;Guaraníes;2015-11-13;116224
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6K63q0hSdBFaXtnDN%2BrU755;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0012238;;34325557;32642980;PYG;Guaraníes;2015-10-15;95578
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6IpMOeL1aB5vL8TwO1x94bl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0011928;;34325557;32642980;PYG;Guaraníes;2015-09-08;86310
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6KZGFnUvOjmUfIJP1JuxPF5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0011187;;34325557;32642980;PYG;Guaraníes;2015-07-17;69639
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6LDwXWpjGhnFuCu117MUoWT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0010476;;34325557;32642980;PYG;Guaraníes;2015-07-02;55819
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6KYRiiU7EaYnPiNrKvlUZoN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0010205;;34325557;32642980;PYG;Guaraníes;2015-05-29;47400
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6KW6aVfAZFLjBDakHr1xILS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0009725;;34325557;32642980;PYG;Guaraníes;2015-05-07;25763
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6K32v6eKxWTpaajk31hIk4t;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0008809;;34325557;34325557;PYG;Guaraníes;2015-03-30;12092
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6IAGwcnRCLmoaajk31hIk4t;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0009166;;34325557;34325557;PYG;Guaraníes;2015-03-30;12092
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6LsD3%2FUxmmwJRHvH2pa7iAz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0007903;;34325557;34325557;PYG;Guaraníes;2015-02-04;159991
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6LJ%2BxGzIybS9o9CSLDi8kEJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0008181;;34325557;34325557;PYG;Guaraníes;2015-02-04;160674
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6KujLKNrU%2BiCYP04%2Br%2F7TQt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0007505;;34325557;34325557;PYG;Guaraníes;2014-12-04;129738
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6LKYGLalEe3QcUMbyd5rT60;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0006892;;3432556;3432556;PYG;Guaraníes;2014-12-01;111447
idbptbVRhFq2kws1ZQ%2BwE3%2FRyvTjNTZdYy3eBEAFL6Kz73uC6Cnk4MUMbyd5rT60;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";277926;"Contratación de Servicio de Limpieza Integral";001-001-0006974;;34325557;34325557;PYG;Guaraníes;2014-12-01;111447
