id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkNat8WFSOlGA%2BEQsk%2FVn%2B2K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019389;;9333300;8898812;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkMm1swBEGZGvRYHEJxTUo9O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022073;;18666600;17797625;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkOC1RjKiCtOcRNb36Qv%2F0Sn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0022074;;18666600;16210964;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkOn%2BwTai1mSigl%2FSBCvcace;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020140;;21777700;20763896;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkO9NZ%2F%2BMKb8nKkNQyx0qVM%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0018062;;31111000;29662708;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkPrTnoIEUwBuQN3eAsQwaDE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0018998;;21777700;20763896;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkNXNdU9wiTej8jouX7gz0c3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0015572;;37333200;35595251;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkPnNHFhe2E5f0GriE7h3EV0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0009172;;57328526;53999303;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkNh%2FeEBcobxqKuOy7nRGzBU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0014711;;27999900;26696438;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXyYg0DHTEl1C59LDczZB3%2Fm8xEMKcDB%2BkNs3Uts7dZ87wxMVOT%2Fthi0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0015573;;12444400;11865084;PYG;Guaraníes;2020-10-01;
