id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j1D%2BUO3SxZI%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";2
HsFI2vg4Okw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";240
MPaKlLNR8PU%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";2
eHr84yrfI50%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";2
IjbD56D24AY%3D;40141705;Caños;Caños;100
WRC7iWtrA5M%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";150
PjIwey8hVAI%3D;44103124;"Cinta térmica";"Cinta térmica";35
ZCuRfs3Ej6o%3D;40101703;"Enfriadores / Refrigeradores y Accesorios";"Enfriadores / Refrigeradores y Accesorios";1
iCYFG5horhg%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";20
%2BHmJme2uYig%3D;27112701;"Herramientas varias";"Herramientas varias";6
URI5ryAi4Rg%3D;27113201;"Herramientas varias";"Herramientas varias";6
3bKVb6rFzGI%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";10
W8k5yaNCXHw%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";4
Qec%2BnVWMYLg%3D;23271821;"Soplete de soldadura";"Soplete de soldadura";35
oA%2B2cbhbPGM%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";400
eGL0npYozZg%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";100
gXzU1TOj0go%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";25
