id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oS9yglDt4UE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
tgTCKpKbXuo%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
abRmlc4Lsvs%3D;52131501;Cortinas;Cortinas;1
DD2UVXQJHdw%3D;56101703;Escritorios;Escritorios;1
GZeUOn29RU0%3D;56101703;Escritorios;Escritorios;1
PUbfl9uI%2BO0%3D;56101703;Escritorios;Escritorios;1
szpYccUjESk%3D;56101703;Escritorios;Escritorios;1
4A%2B%2FnPMgJjQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
jIKkPpJZMQM%3D;56101504;Sillas;Sillas;1
pISBeq93FF0%3D;56101504;Sillas;Sillas;1
M%2F%2BNZId2xls%3D;56101504;Sillas;Sillas;1
hjBh%2BnBhlBU%3D;56101504;Sillas;Sillas;1
m88h%2Fpt8hSo%3D;56101502;Sofas;Sofas;1
