id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOeXpYZQXR8W6yQgrpls1PA;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000028;14313846;815104000;233953181;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOeXpYZQXR8W2d0L%2BE4tIZo;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000028;14313846;815104000;10509263;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkM8F1jQawjtZdGZ3ddOXQPt;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-000052;15234112;815104000;811473082;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkNBGSREnYxOw7Qa0rfiN8bd;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-000053;15234112;794408000;24231291;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkNBGSREnYxOw1WQpEawUTu5;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-000053;15234112;794408000;189153636;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkNBGSREnYxOwwNjyHh7lOWC;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-000053;15234112;794408000;11946545;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkNBGSREnYxOwxDsx6WLYetz;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-000053;15234112;794408000;565537801;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOeXpYZQXR8W5Eqq9S86SmJ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000028;14313846;815104000;490306136;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkO4s3awdnkYkvc7hi51r59u;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000027;14313846;815104000;150593174;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOeXpYZQXR8W%2ByD3gWaohSl;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000028;14313846;815104000;76704500;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkO4s3awdnkYkpmH6AXkFT8%2B;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000027;14313846;815104000;358396364;PYG;Guaraníes;2021-11-19;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkP3C3IV9fvJl1JUq%2BmLQX0E;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000026;14313846;815104000;361383000;PYG;Guaraníes;2021-09-30;
