id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gt5%2FjYj21o4%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
X%2FURsU2eEw8%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
vFLWfbSbxck%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
72NCpT3xuKk%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
lEioxs3z4fE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
yelnULflHBI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
HPWyr50fvGA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";12
%2FSF1Mh2v%2BtU%3D;26121635;"Cables electricos";"Cables electricos";150
nRFp%2B2ukHNc%3D;26121635;"Cables electricos";"Cables electricos";100
3O7xJi6VFYg%3D;26121635;"Cables electricos";"Cables electricos";50
P6BfA7BfJ6E%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
3IFRdeNmRX0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";4
caAt6oXSu5I%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";1
MLivhdd%2BLHg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
YGrqSGCrPq0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";15
7eFaAaTVvRk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";24
0DG2o%2Fqwoec%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
jnIostBMmXY%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";1
3w2vZHZe71U%3D;27111701;Destornilladores;Destornilladores;1
FRq6xmSvh4g%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
tG1LRjOk6Hk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
DaXo7SKYSMc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
iQbWEfSRvHI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
Tq1%2FX%2FV02JA%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";8
XMJD2VICy34%3D;27111712;Extractores;Extractores;1
9UQDhd6WlKM%3D;44101501;Fotocopiadoras;Fotocopiadoras;7
ml8zCh%2BwchA%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
Q9dUisDZTkY%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
bgBgkmo6%2FWw%3D;43212105;"Impresoras de laser";"Impresoras de laser";18
5P%2FPTpBB%2BwI%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";10
F6kuNcZWuE0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";6
1ZFHjnmLV1w%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
J1eW6UAA39E%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
A56jJyaqM4k%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
%2Bpymsb1udp8%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
HjJ5az4t26M%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";25
PzaglfHjNRg%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";4
W4FLy7uOM%2Bc%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";12
xbc9J%2FUDyHg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
%2B7AZnGxKM4U%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
gvX7Uq3wlgw%3D;43201513;"Placas base";"Placas base";2
Q57gXDnXNkU%3D;43201513;"Placas base";"Placas base";2
KUU%2B1pWiUOM%3D;43201513;"Placas base";"Placas base";2
5IsHP9ggVd8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";14
ldsJU9bLHko%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
wq5d0YJPxKE%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
f6nL3RIMhfk%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";10
122A7TlLDQQ%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";10
rNLIK1MURh4%3D;31162806;Tarugos;Tarugos;500
qI3SedGbGfU%3D;31162806;Tarugos;Tarugos;500
c%2FlRVsmNWvo%3D;31162806;Tarugos;Tarugos;500
htRqPN4QlAM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";12
