id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WnEVFPayaRg%253D;2980_410036_1649708770429.pdf;"2022-04-11 16:26:13";;"Nota de Observacion";adjudicacion;366;
RWAILTPZg9Y%253D;2483_410036_1648670160646.pdf;"2022-03-30 15:56:04";;"Nota de Observacion";adjudicacion;366;
0VBFHZAvpew%253D;pdf_contrato_mds_n__03_2022_1649093371401.pdf;"2022-04-04 13:29:32";;"Orden de Compra o Contrato";contrato;123;
yI%252BTqetx8D0%253D;pdf_contrato_mds_n__02_2022_1648043332232.pdf;"2022-03-23 10:49:32";;"Orden de Compra o Contrato";contrato;123;
yL3vumjK5fc%253D;dictamen_precios_referenciales_1649092753432.pdf;"2022-04-04 13:19:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
AWNGyboPzA0%253D;memo_da_290_sg_14_1649092633119.pdf;"2022-04-04 13:17:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xQ3WyoCnrDk%253D;pdf_nota_de_comunicacion_1648043053902.pdf;"2022-03-23 10:44:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BPkIofg%252FPkU%253D;pdf_resolucion_adjudicacion_1649092593732.pdf;"2022-04-04 13:17:23";;"Resolución de Ratificación";adjudicacion;463;
zLig6sIfUoE%253D;pdf_resolucion_adjudicacion_1648042987903.pdf;"2022-03-23 10:44:41";;"Resolución de Ratificación";adjudicacion;463;
on9jG0DKpog%253D;pdf_resolucion_adjudicacion_1648043052244.pdf;"2022-03-23 10:44:41";;"Resolución de Ratificación";adjudicacion;463;
