slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187644-multimedia-sa-9;LP-13002-10-1803;"2010-05-14 07:56:03.812307";187644;"Servicios de Publicacion y espacios en medios escritos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171553701;PYG;Guaraníes;;"2010-05-14 07:56:04"
203321-multimedia-sa-5;CO-13002-10-11113;"2010-09-28 15:25:12.070594";203321;"Suscripción de Diarios para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37999000;PYG;Guaraníes;;"2010-09-28 15:25:12"
209374-multimedia-sa-5;CO-13002-11-21807;"2011-03-25 10:33:33.343348";209374;"SUSCRIPCION DE REVISTAS DIARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25038000;PYG;Guaraníes;;"2011-03-25 10:33:33"
209233-multimedia-sa-7;LP-13002-11-22968;"2011-04-18 17:02:07.490463";209233;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47525445;PYG;Guaraníes;;"2011-04-18 17:02:07"
219312-multimedia-sa-2;CD-12005-11-32950;"2011-08-29 11:38:53.385699";219312;"Servicios de Publicidad y Propaganda";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-08-29 11:38:53"
227130-multimedia-sa-1;CD-12005-11-41101;"2011-11-30 15:23:32.746755";227130;"Servicio de Publicidad y Propaganda";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19633680;PYG;Guaraníes;;"2011-11-30 15:23:33"
227834-multimedia-sa-6;CO-13002-12-46604;"2012-02-14 14:39:56.503931";227834;"Servicios de Publicidad y Propaganda en Medios Escritos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127400000;PYG;Guaraníes;;"2012-02-14 14:39:57"
227832-multimedia-sa-5;CO-13002-12-46606;"2012-02-14 14:45:37.085538";227832;"Suscripción de Revistas y Diarios";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2012-02-14 14:45:37"
247630-multimedia-sa-7;LP-13002-13-68835;"2013-02-07 10:35:16.519581";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199976000;PYG;Guaraníes;;"2013-02-04 12:07:26"
247637-multimedia-sa-10;CO-13002-13-69785;"2013-03-15 09:52:27.869461";247637;"Suscripción de Revistas y Diarios-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2013-02-26 10:19:51"
263474-multimedia-sa-4;CE-12001-13-77575;"2013-09-13 11:10:36.670738";263474;"Servicio de Publicidad";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8118792;PYG;Guaraníes;;"2013-09-13 11:10:37"
266730-multimedia-sa-9;CO-13002-14-86017;"2014-04-04 12:26:48.451765";266730;"Suscripción de Revistas y Diarios-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2014-03-21 10:12:39"
