id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhw5aEuNQXsEGGC6zePgdUsr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0008162;;3812775;3553506;PYG;Guaraníes;2024-02-08;6097
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhwe5mnvGq%2BlVgLQOgeMyV4d;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0007685;;64661325;60264355;PYG;Guaraníes;2024-01-11;217614
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhyLbKHENnG%2Fv%2F4DxMDBHy%2BF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0007932;;23292950;21709029;PYG;Guaraníes;2024-01-11;223779
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhycIOoTrslJSdk50vLLk11X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0007144;;63478725;59162172;PYG;Guaraníes;2023-12-05;186536
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhxyasuNDI2qz78REAe86foE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0006293;;95848325;90197631;PYG;Guaraníes;2023-11-02;169147
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhzKP9jAkHAZcV%2FKFBMJ%2Bce4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0005469;;57567175;54173328;PYG;Guaraníes;2023-10-03;146455
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhxrHdGzaR2JMFZwvyoyrgPz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0004885;;35200975;33125718;PYG;Guaraníes;2023-09-05;128168
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhwj0Pfvoz5GRWFDYveGl%2BCr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0004119;;15230175;14332287;PYG;Guaraníes;2023-08-03;111939
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhxrlfGgIbTDYHu1p4y7cWfi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0003415;;15822025;14889245;PYG;Guaraníes;2023-07-04;93792
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhxz1JBaCpns1g37S1PystoJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0002766;;29394050;27661137;PYG;Guaraníes;2023-06-06;77243
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhyzIag4vcqkLTd7QtdT70eZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0002128;;42457900;39954814;PYG;Guaraníes;2023-05-04;59524
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhyE8oYi05h0t1tUa6AJ17jN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0001628;;64232250;60445467;PYG;Guaraníes;2023-05-02;50172
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhzF0D61018eQGlv7UyHAq0m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0000917;;30271900;28487234;PYG;Guaraníes;2023-03-30;29157
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhwbKFioaho%2FDAaAYLxH%2F9T0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0000481;;90453250;85120620;PYG;Guaraníes;2023-03-02;15019
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhw6i634WhONn5fYZzBEk3ql;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0011907;;42557925;40048942;PYG;Guaraníes;2022-12-28;212061
hXCfVb4CFmihbLFC8U8PStcfqXrGSJZBs4zc7BxIIhyZWAbUw%2FLEELtpzdPzJ%2BEk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-004-0011246;;38589300;36314285;PYG;Guaraníes;2022-12-15;197251
