id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WRbXc63qPGvRTXcjk1Vht17;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000524;;8500000;8184933;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WTaSHHgjQw65H0GLeTFMTU4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000538;;8500000;8184933;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WQ7Fl%2FgvjFI1A25gOpUHQHv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000540;;8500000;8184933;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WTybUUQjiJjDN8lepn3MvZk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000504;;8500000;8184933;PYG;Guaraníes;2015-11-16;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WQnkfUCdgVB9mYTDSp7C0GB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000489;;8500000;8184933;PYG;Guaraníes;2015-10-12;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WRh4uZGk%2FUvu8x3tRfzmGs6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000472;;8500000;8184933;PYG;Guaraníes;2015-09-09;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WQ8nSWJvDUBI8e1xRDtJL4b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000455;;8500000;8184933;PYG;Guaraníes;2015-07-27;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WRUi8NFiEdXsNUD8zV3wP5w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000436;;8500000;8184933;PYG;Guaraníes;2015-06-29;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WTXTQP15lDEi7aYQ58NX%2FvY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000413;;8500000;8184933;PYG;Guaraníes;2015-06-02;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WTl0FPA9OYkP7vekpWHelnv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000395;;8500000;8184933;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WStwS51OZlVFxoFJCNA7cPL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000397;;8500000;8184933;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO6RT13Yiyrsi2g339MpgZGuGTuvsEUP0WQxUTjYqIIIbPCFS%2BU9McwR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000399;;8500000;8184933;PYG;Guaraníes;2015-05-04;
