slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192505-dessiree-cruz-viadiu-4;CD-13003-10-4491;"2010-06-23 14:41:47.600805";192505;"Adquisición de filtros para autos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3650000;PYG;Guaraníes;;"2010-06-23 14:41:48"
198658-dessiree-cruz-viadiu-3;LP-25005-10-4784;"2010-06-28 09:43:30.31475";198658;"PARA LA ADQUISICION COMBUSTIBLES, LUBRICANTES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;;"2010-06-28 09:43:30"
193640-dessiree-cruz-viadiu-4;LP-12005-10-4943;"2010-06-30 07:25:48.805699";193640;"Adquisicion de Combustibles y Lubricantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21501500;PYG;Guaraníes;;"2010-06-30 07:25:49"
198709-dessiree-cruz-viadiu-5;CO-12008-10-6707;"2010-07-22 08:00:19.677224";198709;"Adquisicion de prendas de vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8617000;PYG;Guaraníes;;"2010-07-22 08:00:20"
196263-dessiree-cruz-viadiu-6;CD-12008-10-7124;"2010-07-28 08:26:54.790465";196263;"Adq. de Textiles y vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2525000;PYG;Guaraníes;;"2010-07-28 08:26:55"
195119-dessiree-cruz-viadiu-1;CD-12001-10-7910;"2010-08-09 15:16:49.59701";195119;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10685000;PYG;Guaraníes;;"2010-08-09 15:16:50"
185708-dessiree-cruz-viadiu-1;CD-11002-10-8112;"2010-08-11 15:20:31.929368";185708;"Adquisición de Presentes para guardias";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11310000;PYG;Guaraníes;;"2010-08-11 15:20:32"
192758-dessiree-cruz-viadiu-9;CO-12008-10-8827;"2010-08-23 08:55:08.729628";192758;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2010-08-23 08:55:09"
187583-dessiree-cruz-viadiu-5;CO-13002-10-9191;"2010-08-27 11:32:20.275382";187583;"ADQUISICION DE PRENDAS DE VESTIR UNIFORMES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31787500;PYG;Guaraníes;;"2010-08-27 11:32:20"
193328-dessiree-cruz-viadiu-1;CD-23018-10-10309;"2010-09-16 10:07:09.143021";193328;"ADQUISICION DE LUBRICANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39588000;PYG;Guaraníes;;"2010-09-16 10:07:09"
197580-dessiree-cruz-viadiu-6;LP-12008-10-12283;"2010-10-18 14:40:07.082607";197580;"Adquisición de Combustibles y Lubricantes Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64800000;PYG;Guaraníes;1;"2010-10-18 14:40:07"
195070-dessiree-cruz-viadiu-8;CD-23015-10-13859;"2010-11-10 10:25:26.681529";195070;"ADQUISICION DE UNIFORMES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7221800;PYG;Guaraníes;;"2010-11-10 10:25:27"
197769-dessiree-cruz-viadiu-5;CD-27001-10-15309;"2010-11-23 12:45:21.257067";197769;"Adquisición de Obsequios Empresariales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580000;PYG;Guaraníes;;"2010-11-23 12:45:21"
204912-dessiree-cruz-viadiu-3;CD-12005-10-17562;"2010-12-03 19:20:30.83336";204912;"Adq de Lubricanters Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5620000;PYG;Guaraníes;;"2010-12-01 17:58:20"
208313-dessiree-cruz-viadiu-4;LP-12003-11-21044;"2011-03-11 12:22:52.995589";208313;"Adquisición de Combustibles y Lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41184000;PYG;Guaraníes;;"2011-03-11 12:22:53"
197729-dessiree-cruz-viadiu-3;LP-27001-11-21154;"2011-03-15 14:58:58.125443";197729;"Servicio de Adquisición y Provisión de Combustibles y Lubricantes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51208910;PYG;Guaraníes;1;"2011-03-15 14:58:58"
214512-dessiree-cruz-viadiu-4;LP-23022-11-23810;"2011-05-03 11:01:36.495726";214512;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100976360;PYG;Guaraníes;1;"2011-05-03 11:01:36"
210184-dessiree-cruz-viadiu-9;LP-12005-11-26839;"2011-06-09 10:37:58.856965";210184;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2011-06-09 10:37:59"
209269-dessiree-cruz-viadiu-3;CD-25002-11-26984;"2011-06-10 14:17:00.447717";209269;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8708000;PYG;Guaraníes;;"2011-06-10 14:17:00"
213283-dessiree-cruz-viadiu-3;LP-12008-11-27638;"2011-06-20 10:54:07.821931";213283;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33743250;PYG;Guaraníes;1;"2011-06-20 10:54:08"
219139-dessiree-cruz-viadiu-6;LP-25005-11-28227;"2011-06-27 16:10:30.841262";219139;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35547380;PYG;Guaraníes;;"2011-06-27 16:10:31"
