id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HEDU9MIpA6Vg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";20000;_NO_APLICA_;63.700000000000;_NO_APLICA_;1274000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DGQieigZnjFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;9500;_NO_APLICA_;63.700000000000;_NO_APLICA_;605150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0RkQgu82wuJg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento de PBC";380000;_NO_APLICA_;14.000000000000;_NO_APLICA_;5320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ncSkoaZx3jJg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de Hº Aº";1950000;_NO_APLICA_;0.820000000000;_NO_APLICA_;1599000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iV%2FTSFb8MKlg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de Hº Aº";2500000;_NO_APLICA_;2.170000000000;_NO_APLICA_;5425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lkw2ZcWZDExg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"De 0,45 cm";185000;_NO_APLICA_;3.600000000000;_NO_APLICA_;666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJQ8r4EY3t1g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"De 0,30 cm";110000;_NO_APLICA_;7.500000000000;_NO_APLICA_;825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gNZtiw43F9Fg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"De 0,60 cm";220000;_NO_APLICA_;0.600000000000;_NO_APLICA_;132000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0pfuNu8bBmtg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Relleno y apisonado de inferiores";85000;_NO_APLICA_;23.300000000000;_NO_APLICA_;1980500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DFHcyPRcn5g3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"De paredes";35000;_NO_APLICA_;6.400000000000;_NO_APLICA_;224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
