id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qQG1qdOksx0%3D;1;10151518-001;"Semilla de Tomate";"Semilla de tomate";385718;_NO_APLICA_;500.000000000000;_NO_APLICA_;192859000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;SYNGENTA;BRASIL;SYNGENTA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4o2Br80Gr2g%3D;2;10151504-001;"Semilla de Pimiento";"Semilla de pimiento";583000;_NO_APLICA_;500.000000000000;_NO_APLICA_;291500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;SYNGENTA;BRASIL;SYNGENTA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4VIyW%2BSumk%3D;3;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"Semilla de cebolla de cabeza (bulbo)";96500;_NO_APLICA_;400.000000000000;_NO_APLICA_;38600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBLkQVbYkgk%3D;4;10151532-002;"Semillas de sandia";"Semillas de sandía";77520;_NO_APLICA_;400.000000000000;_NO_APLICA_;31008000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4rnODeHUzQ%3D;5;10151514-001;"Semilla de melon";"Semilla de melón";70000;_NO_APLICA_;200.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7IuVeatcFU%3D;6;10151526-002;"Semilla de repollo";"Semilla de repollo";57830;_NO_APLICA_;200.000000000000;_NO_APLICA_;11566000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9KJWjjNzeWU%3D;7;10151502-001;"Semilla de zanahoria ";"Semilla de zanahoria";53354;_NO_APLICA_;200.000000000000;_NO_APLICA_;10670800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fnt0JSZqLb4%3D;8;10151520-001;"Semilla de Acelga ";"Semilla de acelga";73900;_NO_APLICA_;200.000000000000;_NO_APLICA_;14780000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKIjSatHKKU%3D;9;10151512-001;"Semilla de lechuga";"Semilla de lechuga";80359;_NO_APLICA_;300.000000000000;_NO_APLICA_;24107700;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ocGJVCr2zg%3D;10;10151529-001;"Semilla de Zapallo ";"Semilla de zapallo";59600;_NO_APLICA_;250.000000000000;_NO_APLICA_;14900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hIzM7b3XGO8%3D;11;10151529-002;"Semilla de Calabaza";"Semilla de calabaza";76000;_NO_APLICA_;140.000000000000;_NO_APLICA_;10640000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGbC%2FyRiF9U%3D;12;10151515-002;"Semilla de cebolla en hoja";"Semilla de cebolla en hoja";162285;_NO_APLICA_;140.000000000000;_NO_APLICA_;22719900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viAPXvWzCWk%3D;13;10151524-001;"Semilla de Perejil ";"Semilla de perejil";41500;_NO_APLICA_;330.000000000000;_NO_APLICA_;13695000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
De0hYSCXjpA%3D;14;10151529-001;"Semilla de Zapallo ";"Semilla de zapallo";68000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;VIDASUL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
