id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ak2ds1gOZ7Q%253D;acta_de_apertura_1590084208952.pdf;"2020-05-21 14:06:42";"2020-05-26 23:38:04";"Acta de Apertura";adjudicacion;35;
lDQkIS4rLRU%253D;cuadro_comparativo_1590084251352.pdf;"2020-05-21 14:06:42";"2020-05-26 23:38:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eKIsMuFkKfM%253D;informe_de_rectificacion_n___01_1632495046968.pdf;"2021-09-24 10:51:06";;"Informe de Evaluación";adjudicacion;36;
hr1WWJ83b%252BU%253D;informe_de_evaluacion_1590084394184.pdf;"2020-05-21 14:06:42";"2020-05-26 23:38:04";"Informe de Evaluación";adjudicacion;36;
mn9wtabDRJg%253D;dd_jj___nl_pharma_s_a__1632922515088.pdf;"2021-09-29 09:35:19";"2021-10-05 16:56:02";"Nota de Aclaración";contrato;220;
LzcarPfzHC8%253D;notificacion_a_la_empresa_1632495058389.pdf;"2021-09-24 10:51:06";;"Notificación al Oferente";adjudicacion;39;
4iAT%252B4aVRtI%253D;notificacion_a_la_empresa_1590084309523.pdf;"2020-05-21 14:06:42";"2020-05-26 23:38:04";"Notificación al Oferente";adjudicacion;39;
Z%252FQX57mK%252Bu4%253D;contrato_n__175___nl_pharma_s_a__1632922504995.pdf;"2021-09-29 09:35:19";"2021-10-05 16:56:02";"Orden de Compra o Contrato";contrato;123;
Uq4qPcK%252BsGU%253D;resolucion_sg_n___203_2021_1632495052425.pdf;"2021-09-24 10:51:06";;"Resolución de Adjudicación";adjudicacion;37;
i8ihuTQpWbk%253D;resolucion_n__218_1590084159257.pdf;"2020-05-21 14:06:42";"2020-05-26 23:38:04";"Resolución de Adjudicación";adjudicacion;37;
