id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xd1Y6EqL7uNg3mM07iELNw%3D%3D;1;49101602-991;"Guampa o matero - souvenirs";"Guampa con apliques de filigrana";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0y60%2BaAMXtlg3mM07iELNw%3D%3D;2;49101602-9994;"Lapicera - souvenir";"Lapicera de filigrana";725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
efYwL9FWkxhg3mM07iELNw%3D%3D;3;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles de encaje ju";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jVZjwRqsoPBg3mM07iELNw%3D%3D;4;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles punta ancha de encaje ju y tela";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kPVtKo32HYFg3mM07iELNw%3D%3D;5;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles de ao poi";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AUrqtyILmshg3mM07iELNw%3D%3D;6;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles de ñanduti";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hBEgHENYoONg3mM07iELNw%3D%3D;7;49101602-986;"Manteles y/o carpetas - souvenirs";"Caminero de ñanduti";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mMZE1VXsARZg3mM07iELNw%3D%3D;8;49101602-987;"Hamaca - souvenirs";"Hamaca paraguaya";483333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MsV886u3HA9g3mM07iELNw%3D%3D;9;49101602-9993;"Atuendos Tipicos - Souvenirs";"Poncho 60 listas";3442333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xAvCk9Ingbhg3mM07iELNw%3D%3D;10;49101602-9993;"Atuendos Tipicos - Souvenirs";"Camisas de ao poi";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zTvJWOgDstxg3mM07iELNw%3D%3D;11;49101602-002;"Cuadro bordado en ñanduti";"Cuadro de ñanduti";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cVBCzPAsCsNg3mM07iELNw%3D%3D;12;49101602-986;"Manteles y/o carpetas - souvenirs";"Juego de individuales y posavasos de ñanduti x6";1020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FoJfhvsYoEBg3mM07iELNw%3D%3D;13;49101602-992;"Pines - Souvenirs";"Pin de la vicepresidencia";49333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7edtTXIeNnxg3mM07iELNw%3D%3D;14;49101602-9991;"Bandera Patria - Souvenirs";"Pabellones nacionales oficiales";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EbDfXJ8xzZhg3mM07iELNw%3D%3D;15;49101602-9991;"Bandera Patria - Souvenirs";"Mastil de escritorio";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
