id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
esa%2FLMeY9VU%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-04-02;2019-04-02;"FEBRERO 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
DhyelnkYHEU%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-04-03;2019-04-03;"MARZO 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
zL5JQdF3tQM%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-05-06;2019-05-06;"ABRIL 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
VeeZ0tb%2BJxU%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-06-05;2019-06-05;"MAYO 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
r9819SLR%2Bic%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-07-04;2019-07-04;"JUNIO 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
Jn3MKrGhAnw%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-08-02;2019-08-02;"JULIO 2019 CONFORMIDADAES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
1sn1o22Rr3A%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-09-03;2019-09-03;"AGOSTO 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
cJTMoIRdTrM%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-10-02;2019-10-02;"SEPTIEMBRE 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
v0%2FnVOMm328%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-11-04;2019-11-04;"OCTUBRE 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
ocJA2%2F3bYCk%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-12-02;2019-12-02;"NOVIEMBRE 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
68Bu9jPg9lw%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-01-02;2019-01-02;"DICIEMBRE 2018 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
95FgsqE4YJQ%3D;593725;;"EVA NATALIA PEREIRA  VANGUARDIA";2019-02-05;2019-02-05;"ENERO 2019 CONFORMIDADES VARIAS";1;IC;Informe;contrato_detalle_entregable;Informe;1
