id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p5Dl%2FBM2nlEcilwytFsJdQ0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000211;;308730000;297286408;PYG;Guaraníes;2016-11-21;140766
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p6NGCV4M3mnn2c2UyrefZbY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000202;;60254591;58021154;PYG;Guaraníes;2016-11-15;140732
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p4mvlHQIbLPHru5ok4IAX6N;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000204;;308730000;297286408;PYG;Guaraníes;2016-11-15;140756
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p6NGCV4M3mnn4%2FIh2SfOCQD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000202;;248475409;239265253;PYG;Guaraníes;2016-11-07;108330
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p5bHYoW%2BA8Rcw5QF%2FMuuC6P;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000138;;308730000;297286408;PYG;Guaraníes;2016-10-04;87705
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p5eljO4w3LPrROd7Jpm1y5h;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000145;;308730000;297286408;PYG;Guaraníes;2016-10-04;93618
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p7jSZgCWN%2BZC%2FQ3Zr4aDTSJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000137;;926190000;891859224;PYG;Guaraníes;2016-08-05;76004
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p4bYKC1buA%2B1nIiDC6mPqzq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000118;;308730000;297286408;PYG;Guaraníes;2016-04-14;25769
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p7269V%2FWYZSBKVGcfvBcLGc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000126;;308730000;297286408;PYG;Guaraníes;2016-04-14;25943
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p6GRS8gCiOiAKVGcfvBcLGc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000127;;308730000;297286408;PYG;Guaraníes;2016-04-14;25943
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p57vTU4C2aqFhEqRbmPYzPj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000110;;308730000;297286408;PYG;Guaraníes;2015-12-09;150813
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p4sWqbXcaT2X69KMFb3XaC%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000113;;308730000;297286408;PYG;Guaraníes;2015-12-09;150834
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p7N6%2FXat51Wk%2F%2FQkMrlyE2Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000107;;308730000;297286408;PYG;Guaraníes;2015-10-22;126374
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p5KUqpCu5qX4omYsV7naozy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000058;;1110000;1068856;PYG;Guaraníes;2015-09-29;115739
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p45y8O6hAW4lGrKjNrqIlTH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000101;;308730000;297286408;PYG;Guaraníes;2015-09-11;108178
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p54sAkl242MkaipGeLb1xUR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000104;;308730000;297286408;PYG;Guaraníes;2015-09-11;108182
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p5Jz%2BAapuWk95SpoL9%2FeUJj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000054;;103650000;99808040;PYG;Guaraníes;2015-08-13;92280
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p6KG5tWK%2FanKpSpoL9%2FeUJj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000058;;616350000;593503960;PYG;Guaraníes;2015-08-13;92280
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p5v6Gwvbw1oBxpWiOOGnbaD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000054;;513810000;494764776;PYG;Guaraníes;2015-07-28;79382
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO5YNdyTmbs9p6WJ%2FpMwuaBRx6vChFOXIDW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-003-0000055;;926190000;891859224;PYG;Guaraníes;2015-07-15;77269
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO560jc9ltWatRyy2SQIL3tjhmE2LyiwLCJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-002-0000228;;308730000;308730000;PYG;Guaraníes;2014-12-01;139534
hXCfVb4CFmjcHCvmRgWIVP8msWZN9aO560jc9ltWatQk1D3bOvIr3JXURAcn%2FGQQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";271030;"LOCACIÓN DE INMUEBLES PARA OFICINAS DEL M.E.C. - PLURIANUAL";001-002-0000229;;617460000;617460000;PYG;Guaraníes;2014-12-01;139536
