id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ICz29lXhHEs%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
%2BQqxPUd0T40%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
6dC23olfe2U%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
0JJQr82PL9w%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
72%2BNf7URXUQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
IoPd2MAGM1g%3D;60101732;Apuntadores;Apuntadores;1
XzAQEe9oSus%3D;44122015;Bibliorato;Bibliorato;1
WNYQBlvXhnM%3D;44121704;Boligrafos;Boligrafos;1
IDqqRFTfAq8%3D;44121804;Borradores;Borradores;1
XkKKIfvr93A%3D;60121535;"Borradores de goma";"Borradores de goma";1
HwD0S%2BI3ioM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
PpnXYikHHGg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
gSBcpVzCiJk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
3Ll%2F1z837RY%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
DavrBy8LP1w%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
GEyYcxgM200%3D;44121801;"Cinta correctora";"Cinta correctora";1
uqTBGt5wLcA%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";1
DG%2B%2BAT6dWJY%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
DO4sdJUj0tw%3D;44122104;"Clips para papel";"Clips para papel";1
T%2FWdL9Xz%2BCc%3D;31201610;Colas;Colas;1
8Y2XSWghEOU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
GQRj7L68Ufs%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
VaaIe51Bgfk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
Wb4wpsSimGI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
AvKf570YPAc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
9uy%2FxT1Z3Zc%3D;44122107;Grapas;Grapas;1
IrZJRWU9zS8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
akzol15h%2F10%3D;44121706;Lapiz;Lapiz;1
Jo9vkrNqfhA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
dTq9UZFFlPg%3D;44121708;Marcadores;Marcadores;1
AhtdCrCJsTU%3D;44121708;Marcadores;Marcadores;1
XVjDHM5JqeM%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
t%2F2vtUehlCM%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
KNizEDCAxtw%3D;44101716;Perforadoras;Perforadoras;1
wPL1Zwp33Fo%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
cxXnvsc%2FnNw%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";1
wE4EdG73pfs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
YLt%2Fkp61ycE%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
QBQ6I8eAao4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
miLYlf4ibCk%3D;44121624;Regla;Regla;1
45A6y1mMhV0%3D;44121619;Sacapuntas;Sacapuntas;1
NFoIhA5nUXE%3D;44121604;Sellos;Sellos;1
RstUnyW8s%2BQ%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
FxBQiUGjzOc%3D;44121618;Tijeras;Tijeras;1
fVUWW5Wgcg8%3D;44121902;"Tinta ";"Tinta ";1
Dj3lSfzP%2BZE%3D;44103103;Toner;Toner;1
fllQK0Us3CM%3D;44103103;Toner;Toner;1
