id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2yFEqEl5zpc%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
BdhT9CfugSI%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";1
0NvltL8vvK4%3D;48101510;"Calentadores de comida de uso comercial y accesorios";"Calentadores de comida de uso comercial y accesorios";1
aPVRFTcBtqA%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
z5AsuVOKkAw%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
%2FK8f4WU%2BM%2BE%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
XQN%2F3YCa3TM%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
4%2BpwuyP8q7s%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
jDIM%2FNz%2BEsI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
P%2Bxt%2FAPEHH8%3D;48101529;"Ollas a presion o sartenes de presion";"Ollas a presion o sartenes de presion";1
o70wL92V8ms%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
Wc%2FNQYeUY6c%3D;52141531;"Picadoras de alimentos de uso domestico";"Picadoras de alimentos de uso domestico";1
AtZktKzuXXA%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
kfp3z%2FrEiVE%3D;52141545;"Placa de cocina para uso doméstico";"Placa de cocina para uso doméstico";1
bOM4n%2FE31XQ%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";1
