id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3c8QIZUBdGg%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";90
T0gMVS%2FtKOQ%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";100
oEv6tLTWeuc%3D;10151510;"Semillas o plantulas de ajo";"Semillas o plantulas de ajo";100
IbhwxcBOUR8%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";100
tnaTIbZsjdg%3D;10151525;"Semillas o plantulas de brócoli";"Semillas o plantulas de brócoli";100
TCprLkAbVsw%3D;10151517;"Semillas o plantulas de espinaca";"Semillas o plantulas de espinaca";100
AkFOaVQ%2BlgQ%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";4
K%2FcODvIhaCE%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";3
PGJ3A7NT2uQ%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";100
tOIIql97Nlo%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";90
I1yKZ4tSqKw%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";100
HvblBofHRCI%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";100
LKXqLheTUdk%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";3
