id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ye4mmKIe8MM%3D;1;82101502-007;"Cartel con impresion";"Cartel de obras con estructura metálica";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aLUJVNoGwP0%3D;2;72131601-002;"Preparacion de obra";"Preparación de la Obra: a-Replanteo";349977;_NO_APLICA_;1;_NO_APLICA_;349977;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FSl5RQ%2FyrM%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra: b-Limpieza y preparación del terreno";313352;_NO_APLICA_;1;_NO_APLICA_;313352;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
82a6nEDiJRo%3D;4;72131601-003;Cimiento;"Exc. y Carga de Cimiento c/ P.B.C";8768080;_NO_APLICA_;1;_NO_APLICA_;8768080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DaRn6wQKNhg%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigon Armado: b2-Viga de H° A° Cumbrera y dado de H°A°";2431560;_NO_APLICA_;1;_NO_APLICA_;2431560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOFd095u59U%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigon Armado:Pilar y zapata de H°A°";1302000;_NO_APLICA_;1;_NO_APLICA_;1302000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnqYERUD6LM%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigon Armado: d-Encadenado H°A° inf y sup";5288850;_NO_APLICA_;1;_NO_APLICA_;5288850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yuE81jvOmAs%3D;8;72101703-003;"Construcción de muralla o muro";"Muros  de Nivelación h=0,50: a) De 0,45";1253550;_NO_APLICA_;1;_NO_APLICA_;1253550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWSphAIOShg%3D;9;72101703-003;"Construcción de muralla o muro";"Muros  de Nivelación h=0,50: b) De 0,30";2418150;_NO_APLICA_;1;_NO_APLICA_;2418150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mZDF7b415U%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación ";2018750;_NO_APLICA_;1;_NO_APLICA_;2018750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
