id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
44257;1;CONSULTA;"2021-11-16 08:29:56";"En el ítem 14 de Suministros Requeridos, menciona que el aceite será proveído en tambores nuevos de 190 litros. Si los oferentes van a proveer en dicha presentación, el costo sería mayor, por lo que se solicita a la convocante ajustar los precios, teniendo en cuenta esa exigencia.";publico;2021-11-16;"Buen día, en cuanto a su consulta, si el precio unitario de los posibles oferentes supera el margen de referencia, esta convocante solicitara el desglose de precios de cada ítem ofertado. La convocante y la Unidad afectada, ha utilizado el método de elaboración de precios referenciales dando cumplimiento a la RESOLUCION DNCP N° 1890/2020.- Favor ajustarse a lo establecido por la Convocante  "
44258;2;CONSULTA;"2021-11-16 08:30:07";"Con relación a los Fideos (Ítem 10) dice el PBC ""Se podrá solicitar en distintas variedades"", la cotización varía según la variedad de fideo, por lo que no se puede proveer todas las variedades al mismo costo. 
Se solicita que la convocante que modifique el texto solicitando la provisión de la variedad de fideos que se ajustan al precio ofertado, para no perjudicar al oferente.";publico;2021-11-16;"Buen día, en cuanto a su consulta, esta Convocante ha realizado las especificaciones de cada bien ofertado en base a las necesidades de la unidad afectada. Favor ajustarse a lo establecido y exigido  en el Pliego de Bases y Condiciones. Cabe mencionar que esta convocante ha realizado el proceso de contratación de fideo utilizando las Especificaciones Técnicas durante 5 años.- "
44259;3;CONSULTA;"2021-11-16 08:39:25";"En el ítem de aceite, solicitan informe de ensayo expedido por el INTN ""cumpliendo las especificaciones técnicas"" siendo que la misma no está detallada en el PBC, por lo que se solicita que dicho requisito sea eliminado.";publico;2021-11-16;"Buen día , en cuanto a su consulta del ITEM 14 - 12181602-002 - ACEITE DE SOJA : Su consulta ha generado una Adenda que se estaría publicando en la Pagina de la DNCP

"
44339;4;Consulta;"2021-11-18 09:50:15";"El PBC en su apartado, Autorización del Fabricante solicita Título y Registro de Marca, expedido por la DINAPI, documento extremadamente limitante y difícil de conseguir para productos no perecederos. Por lo que se solicita que se elimine o adecue dicha exigencia, ya que con eso no sólo limita el número de oferentes sino que también la posibilidad de ofertar todos los productos.";publico;2021-11-18;"Buenas Tardes, en cuanto a su consulta. Esta Convocante no considera que el Titulo de registro de marca para frutas y verduras sea una limitante, teniendo en cuenta que este requisito es cumplido por varios proveedores que habitualmente se presentan a este tipo de Licitaciones con esta Convocante. Cabe mencionar la Ley de Marca N° 1294 "" DE MARCAS"" SE ENCUENTRA VIGENTE EN EL PARAGUAY DESDE EL 06 DE AGOSTO DE 1998, además el Clasificador NIZA, utilizado por la DINAPI establece que las frutas y verduras son de la Clase 31; por las razones expuestas más arriba esta Convocante considera pertinente que el requisito permanezca de conformidad en lo establecido en el PBC.- "
44340;5;Cons;"2021-11-18 09:54:54";"Verificamos que ya fue consultado sobre el ítem de fideos, y solicitamos a la convocante desglosar ya que no se ajusta a la realidad de hoy, se puede verificar en los supermercados la información de que todos tienen precios distintos";publico;2021-11-22;"Buen día, en cuanto a su consulta se ha generado una ADENDA en cual se estaría publicando en la pagina de la DNCP "
44354;6;"Suministros Requeridos - Especificaciones Técnicas";"2021-11-18 16:34:52";"Item 7: Poroto San Francisco
Queremos saber si podríamos cotizar Poroto Rojo, indistintamente.

Item 21: NUEZ
Podría especificar qué especie de nuez se solicita, o puede ser cualquiera de los tipos? 

Envasado:
Existen productos que solicitan en envases de 5 kg, solicitamos sea permitida la presentación de los mismos en 1 kg., (Azúcar, Arroz, Porotos, Locro, Almendras, Nuez)";publico;2021-11-22;"Buen día, en cuanto a su consultas, todas las Especificaciones Técnicas fueron realizadas en cuanto a la necesidad de la unidad afectada, favor ajustarse a lo establecido en el PBC publicado, y en referencia a la NUEZ se estarían realizando modificaciones , con una ADENDA.- Y las presentaciones de cada bien están estipuladas en las Especificaciones Técnicas dentro del PBC"
44421;7;Consulta;"2021-11-22 09:57:44";"La convocante solicita Autorización del Fabricante solicita Título y Registro de Marca, se comprende que esa exigencia es sólo para productos perecederos y no aplica la exigencia para PRODUCTOS NO PERECEDEROS?";publico;2021-11-22;"Buen día, en cuanto a su consulta, favor ajustarse a lo establecido en el PBC y dicha autorización sobre titulo y registro de marca aplica para todos items.-"
44476;8;"DATOS DE LA LICITACIÓN";"2021-11-24 08:47:10";"Se podría eliminar la solicitud de Título y Registro de Marcas para productos que no son cárnicos ni de agricultura familiar? Teniendo en cuenta de que es difícil que para los productos no perecederos consigamos ese documento. Limita a que los oferentes presemos propuestas.";publico;2021-11-25;"Buen día, en cuanto a su consulta, es un requisito en la cual esta convocante da cumplimiento a la Ley N° 1294 de Marcas de fecha 24 de junio de 1998 , en la cual no limita a los posibles oferentes. Cabe mencionar que la planilla de Ofertas exige marca y procedencia, en la cual se entiende que todos los oferentes deberán presentar titulo y registro de marcas.- "
44490;9;MUESTRAS;"2021-11-25 14:49:15";"Se solicita que la convocante elimine el requisito de presentar muestras del ítem 14, ya que solicitan en una presentación de gran volumen y conlleva un excesivo costo del producto y del flete para el oferente.";publico;2021-11-30;"Buen día, en cuanto a su consulta; Todos los posibles oferentes que oferten el ítem N° 14 y todos aquellos items que desean ofertar , deberán acercar las muestras que el comité solicita, teniendo en cuenta el día y la hora  que se encuentra estipulado en el liego de Bases y Condiciones -"
44538;10;"FORMULARIO DE OFERTA";"2021-11-29 15:18:09";"EL FORMULARIO DE OFERTA NO SE PUEDE DESCARGAR DE LA PAGINA, PODRÍA LA CONVOCANTE VERIFICAR. AGUARDAMOS RETORNO";publico;2021-11-30;"Buen día, en cuanto a su consulta, esta Convocante estuvo verificando que sí se puede realizar la descarga del formulario de Oferta. Cualquier duda deberían de consultar a la DNCP"
