id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AHTdHBSNYJs%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcVpl8ra9H8%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";5670567;_NO_APLICA_;1;_NO_APLICA_;5670567;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXvT%2F0c4xJg%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5742492;_NO_APLICA_;1;_NO_APLICA_;5742492;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvaZkib40K8%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10393200;_NO_APLICA_;1;_NO_APLICA_;10393200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBvSKnx5MV4%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1112050;_NO_APLICA_;1;_NO_APLICA_;1112050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nws7sjscPSg%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";86295615;_NO_APLICA_;1;_NO_APLICA_;86295615;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vu8%2F8qq4gEM%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6266106;_NO_APLICA_;1;_NO_APLICA_;6266106;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShaBjm%2FkrGM%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";21406920;_NO_APLICA_;1;_NO_APLICA_;21406920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLK6%2BUo4nrg%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8538936;_NO_APLICA_;1;_NO_APLICA_;8538936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQQFe6Qvmn4%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8538936;_NO_APLICA_;1;_NO_APLICA_;8538936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFePVPlY6uA%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";2255568;_NO_APLICA_;1;_NO_APLICA_;2255568;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yh3ESDD1xHI%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1491140;_NO_APLICA_;1;_NO_APLICA_;1491140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gawEafzVnko%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";6112008;_NO_APLICA_;1;_NO_APLICA_;6112008;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IyqDQmisYqI%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6104406;_NO_APLICA_;1;_NO_APLICA_;6104406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1aB%2FsMSDdp8%3D;15;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1249755;_NO_APLICA_;1;_NO_APLICA_;1249755;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bErsz%2F0HbaQ%3D;16;72131701-002;"Construcción de empedrado";"Construcción de empedrado";75921174;_NO_APLICA_;1;_NO_APLICA_;75921174;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fb8B9cXkUqs%3D;17;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6459166;_NO_APLICA_;1;_NO_APLICA_;6459166;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fto6C7c1m94%3D;18;72101703-004;"Construccion de cordon";"Construccion de cordon";24830904;_NO_APLICA_;1;_NO_APLICA_;24830904;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYk1KMEvm2s%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7520912;_NO_APLICA_;1;_NO_APLICA_;7520912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xl79NluxHXk%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7520912;_NO_APLICA_;1;_NO_APLICA_;7520912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AVyc7dV3A4%3D;21;72131601-013;"Limpieza de obra";"Limpieza de obra";1174451;_NO_APLICA_;1;_NO_APLICA_;1174451;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2c%2F%2BW5hqfM4%3D;22;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1491140;_NO_APLICA_;1;_NO_APLICA_;1491140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbDNzbBKlXA%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra";7952364;_NO_APLICA_;1;_NO_APLICA_;7952364;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNb8ejpgy7E%3D;24;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";7942473;_NO_APLICA_;1;_NO_APLICA_;7942473;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXYGK%2B%2Ftvlo%3D;25;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1973705;_NO_APLICA_;1;_NO_APLICA_;1973705;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXYHnybC2Ok%3D;26;72131701-002;"Construcción de empedrado";"Construcción de empedrado";98781417;_NO_APLICA_;1;_NO_APLICA_;98781417;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpftJ4k0Unw%3D;27;72131701-014;"Construccion de enripiado";"Construccion de enripiado";9422826;_NO_APLICA_;1;_NO_APLICA_;9422826;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTu5yaRWYW8%3D;28;72101703-004;"Construccion de cordon";"Construccion de cordon";25188592;_NO_APLICA_;1;_NO_APLICA_;25188592;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDvtJo36WMs%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";9785496;_NO_APLICA_;1;_NO_APLICA_;9785496;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hwge%2FXjgo64%3D;30;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";9785496;_NO_APLICA_;1;_NO_APLICA_;9785496;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyav%2FBVbmUU%3D;31;72131601-013;"Limpieza de obra";"Limpieza de obra";1963440;_NO_APLICA_;1;_NO_APLICA_;1963440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
