id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tznHZo1suz0OvynoLu4GcWvYy3eBEAFL6IRX8exBinaHVlg1%2Fgvaet%2F;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251739;"PRODUCTOS DE FERRETERIA";001-001-0041954;;728000;255579;PYG;Guaraníes;2013-10-11;
VlLs17zU5tznHZo1suz0OvynoLu4GcWvYy3eBEAFL6KeAEvsf4KMVAKuUDHpSU7E;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251739;"PRODUCTOS DE FERRETERIA";001-001-0042669;;6300000;5991186;PYG;Guaraníes;2013-10-11;
VlLs17zU5tznHZo1suz0OvynoLu4GcWvYy3eBEAFL6JIjh42osJKabzGQeL7PFbe;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251739;"PRODUCTOS DE FERRETERIA";001-001-0042703;;1766120;1759826;PYG;Guaraníes;2013-10-11;
VlLs17zU5tznHZo1suz0OvynoLu4GcWvYy3eBEAFL6J4bzv93LRYqvL4qj8hEP7Q;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251739;"PRODUCTOS DE FERRETERIA";001-001-0042707;;700390;697894;PYG;Guaraníes;2013-10-11;
VlLs17zU5tznHZo1suz0OvynoLu4GcWvYy3eBEAFL6L68XYv1%2BalTUUxDS9lQD%2FY;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251739;"PRODUCTOS DE FERRETERIA";001-001-0042718;;976997;973515;PYG;Guaraníes;2013-10-11;
xcO93yh67AznHZo1suz0OvynoLu4GcWvYy3eBEAFL6JqL4p1VpXEtF85uyVBXFt%2B;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";251739;"PRODUCTOS DE FERRETERIA";001-001-0004189;;397340;397340;PYG;Guaraníes;2013-07-15;60087
xcO93yh67AznHZo1suz0OvynoLu4GcWvYy3eBEAFL6Jc%2BNeQG2ZJbV85uyVBXFt%2B;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";251739;"PRODUCTOS DE FERRETERIA";001-001-0004233;;2877523;2877523;PYG;Guaraníes;2013-07-15;60087
xcO93yh67AznHZo1suz0OvynoLu4GcWvYy3eBEAFL6L26b%2BdOkI1k185uyVBXFt%2B;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";251739;"PRODUCTOS DE FERRETERIA";001-001-0004777;;334496;334496;PYG;Guaraníes;2013-07-15;60087
xcO93yh67AznHZo1suz0OvynoLu4GcWvYy3eBEAFL6Lx%2BvoRGDJosF85uyVBXFt%2B;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";251739;"PRODUCTOS DE FERRETERIA";001-001-0004782;;384425;384425;PYG;Guaraníes;2013-07-15;60087
xcO93yh67AznHZo1suz0OvynoLu4GcWvYy3eBEAFL6K0Xze45t4ADV85uyVBXFt%2B;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";251739;"PRODUCTOS DE FERRETERIA";001-001-0004786;;292882;292882;PYG;Guaraníes;2013-07-15;60087
xcO93yh67AznHZo1suz0OvynoLu4GcWvYy3eBEAFL6KzxvsD2DR%2FEF85uyVBXFt%2B;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";251739;"PRODUCTOS DE FERRETERIA";001-001-0004790;;1096165;1096165;PYG;Guaraníes;2013-07-15;60087
xcO93yh67AznHZo1suz0OvynoLu4GcWvYy3eBEAFL6Juik4evv01CF85uyVBXFt%2B;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";251739;"PRODUCTOS DE FERRETERIA";001-001-0005565;;2550460;2550460;PYG;Guaraníes;2013-07-15;60087
