planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234107-servicios-artes-graficas;234107-servicios-artes-graficas;234107-servicios-artes-graficas;;;234107;"Servicios de Artes Gráficas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 08:30:00";tradicional;33318690
234135-adquisicion-productos-limpieza;234135-adquisicion-productos-limpieza-segundo-llamado,234135-adquisicion-productos-limpieza-1;234135-adquisicion-productos-limpieza-segundo-llamado;;;234135;"Adquisición de Productos de Limpieza - Segundo Llamado ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-11 08:30:00";tradicional;37893000
234218-adquisicion-productos-alimenticios;234218-adquisicion-productos-alimenticios;234218-adquisicion-productos-alimenticios;;;234218;"Adquisición de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 08:30:00";tradicional;57478700
234653-aquisicion-uniformes-equipos;234653-adquisicion-uniformes-equipos;234653-adquisicion-uniformes-equipos;;;234653;"Adquisición de Uniformes y Equipos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 09:30:00";tradicional;69240000
235020-provision-utiles-oficina-papeleria;235020-provision-utiles-oficina-papeleria;235020-provision-utiles-oficina-papeleria;;;235020;"Provision de Utiles de Oficina y Papeleria";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 08:30:00";tradicional;108182831
235628-provision-servicios-ceremoniales;235628-provision-servicios-ceremoniales;235628-provision-servicios-ceremoniales;;;235628;"Provisión de Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:30:00";tradicional;58148630
235648-provision-servicios-gastronomicos;235648-provision-servicios-gastronomicos;235648-provision-servicios-gastronomicos;;;235648;"Provisión de Servicios Gastronómicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 08:30:00";tradicional;49899000
235858-adquisicion-tintas-toner;235858-adquisicion-tintas-toner;235858-adquisicion-tintas-toner;;;235858;"Adquisición de Tintas y Toner";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 10:30:00";tradicional;43883250
234306-servicio-lavado-vehiculos;234306-servicio-lavado-vehiculos;234306-servicio-lavado-vehiculos;;;234306;"Servicio de Lavado de Vehículos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-27 08:00:00";tradicional;59520000
234347-provision-lubricantes;234347-provision-lubricantes;234347-provision-lubricantes;;;234347;"Provisión de Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-22 10:30:00";tradicional;99480550
235093-adquisicion-articulos-ferreteria-herramientas-menores;235093-adquisicion-articulos-ferreteria-herramientas-menores;235093-adquisicion-articulos-ferreteria-herramientas-menores;;;235093;"Adquisición de Artículos de Ferretería y Herramientas Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-27 07:30:00";tradicional;84070770
