planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187311-provision-utiles-oficina-papeleria-tintas-toner-recargas;187311-provision-utiles-oficina-papeleria-tintas-toner-recargas;187311-provision-utiles-oficina-papeleria-tintas-toner-recargas;;;187311;"Provision de Utiles de Oficina, Papeleria, Tintas, Toner y Recargas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-05-25 11:00:00";tradicional;29953740
187484-provision-combustibles-lubricantes;187484-provision-combustibles-lubricantes;187484-provision-combustibles-lubricantes;;;187484;"Provision de Combustibles y Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-15;"2010-04-16 10:30:00";tradicional;1099868750
188237-provision-productos-limpieza;188237-provision-productos-limpieza;188237-provision-productos-limpieza;;;188237;"Provision de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-04-14 11:00:00";tradicional;19955010
189115-sevicio-internet;189115-sevicio-internet-1,189115-sevicio-internet;;;;189115;"Sevicio de Internet";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-03-02;"2010-07-06 10:00:00";tradicional;10000000
190291-mantenimiento-reparacion-desmalezadoras;;;;;190291;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;15000000
188228-provision-productos-alimenticios;188228-provision-productos-alimenticios,188228-provision-productos-alimenticios-1;;;;188228;"Provision de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2010-03-16;"2010-05-25 09:00:00";tradicional;12000000
190294-seguros-vehiculos;190294-seguros-vehiculos;;;;190294;"Seguros para vehículos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-03-16;"2010-08-06 09:00:00";tradicional;30000000
188748-provision-productos-artes-graficas;188748-provision-productos-artes-graficas;188748-provision-productos-artes-graficas;;;188748;"Provision de Productos de Artes Graficas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-03-30 11:00:00";tradicional;20926500
189488-provision-insumos-varios-productos-plasticos;189488-provision-insumos-varios-productos-plasticos-tercer-llamado-1,189488-provision-insumos-varios-productos-plasticos,189488-provision-insumos-varios-productos-plasticos-2;;;;189488;"Provision de Insumos Varios y Productos Plasticos Tercer Llamado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-03-23;"2010-09-17 10:00:00";tradicional;20000000
189984-servicios-ceremoniales-gastronomicos;189984-servicios-ceremoniales-gastronomicos;;;;189984;"Servicios Ceremoniales y Gastronomicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2010-03-24;"2010-04-29 09:00:00";tradicional;70000000
190287-adquisicion-insecticida-fumigantes;;;;;190287;"Adquisicion de Insecticida y fumigantes ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;10000000
187528-provision-insumos-patentes-habilitacion-registros;187528-provision-insumos-patentes-habilitacion-registros;187528-provision-insumos-patentes-habilitacion-registros;;;187528;"Provision de Insumos para Patentes, Habilitacion y Registros ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-04-15 11:00:00";tradicional;69560000
190296-mantenimiento-reparacion-aire-acondicionado;;;;;190296;"Mantenimiento y Reparacion de Aire Acondicionado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;15000000
197801-provision-insumos-patentes-habilitacion-registros;197801-provision-insumos-patentes-habilitacion-registros;197801-provision-insumos-patentes-habilitacion-registros;;;197801;"Provision de Insumos para Patentes, Habilitacion y Registros ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-16 11:00:00";tradicional;69735000
190322-adquisicion-uniformes-equipos;;;;;190322;"Adquisicion de Uniformes y Equipos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-02;;tradicional;10000000
200012-construccion-canalizacion;200012-construccion-canalizacion;;;;200012;"Construcción de Canalización";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-05-06;"2010-06-23 09:00:00";tradicional;2200000000
200014-adquisicion-fotocopiadora;;;;;200014;"Adquisicion de Fotocopiadora";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-18;;tradicional;100000000
200010-adquisicion-desmalezadoras;;;;;200010;"Adquisición de Desmalezadoras ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;40000000
200015-adquisicion-equipos-informaticos;200015-adquisicion-equipos-informaticos;;;;200015;"Adquisicion de Equipos Informaticos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2010-05-28;"2010-08-06 10:00:00";tradicional;30000000
200033-adquisicion-uniformes;;;;;200033;"Adquisición de Uniformes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-08;;tradicional;20000000
201659-adquisicion-motor;;;;;201659;"Adquisicion de motor";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-14;;tradicional;5716099
204664-nomenclatura-calles;204664-nomenclatura-calles;204664-nomenclatura-calles;;;204664;"Nomenclatura de calles";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-22;"2010-11-09 10:00:00";tradicional;106602000
204723-construccion-empedrados;204723-construccion-empedrados;204723-construccion-empedrados;;;204723;"Construccion de Empedrados";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-29;"2010-12-06 09:30:00";tradicional;781107800
204726-construccion-pavimentacion-asfaltica;204726-construccion-pavimentacion-asfaltica;;;;204726;"Construccion de Pavimentacion Asfaltica";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-22 09:30:00";tradicional;1400000000
204872-construccion-empedrado-trigal-iii-barrio-mcal-lopez;204872-construccion-empedrado-trigal-iii-barrio-mcal-lopez;204872-construccion-empedrado-trigal-iii-barrio-mcal-lopez;;;204872;"Construccion de empedrado Trigal III Barrio Mcal Lopez ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 10:00:00";tradicional;98022600
204873-construccion-empedrado-calle-ybapuru-bo-mcal-lopez;204873-construccion-empedrado-calle-ybapuru-bo-mcal-lopez;204873-construccion-empedrado-calle-ybapuru-bo-mcal-lopez;;;204873;"Construccion de empedrado calle Ybapuru Bo. Mcal Lopez";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 10:00:00";tradicional;90039800
204874-construccion-empedrados;204874-construccion-empedrados;204874-construccion-empedrados;;;204874;"Construccion de Empedrados";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-18 09:30:00";tradicional;397058692
205195-adquisicion-computadoras-e-impresoras;205195-adquisicion-computadoras-e-impresoras;;;;205195;"Adquisicion de Computadoras e Impresoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-11-19 10:00:00";tradicional;70000000
205197-adquisicion-fotocopiadora;;;;;205197;"Adquisicion de Fotocopiadora";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;50000000
205199-adquisicion-camaras-fotograficas;;;;;205199;"Adquisicion de Camaras Fotograficas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;15000000
205531-pavimentacion-asfaltica-avenida-mensu;205531-pavimentacion-asfaltica-avenida-mensu;205531-pavimentacion-asfaltica-avenida-mensu;;;205531;"Pavimentacion Asfaltica Avenida El Mensu";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-10 09:30:00";tradicional;1017362536
205533-adquisicion-desmalezadoras-equipos;;;;;205533;"Adquisicion de Desmalezadoras y Equipos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;30000000
204727-construccion-pozos-artesianos;204727-construccion-pozos-artesianos;204727-construccion-pozos-artesianos,204727-construccion-pozos-artesianos-1;;;204727;"Construccion de Pozos Artesianos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-14;"2010-11-30 09:30:00";tradicional;
206538-construccion-empedrado-calle-peterevy;206538-construccion-empedrado-calle-peterevy;206538-construccion-empedrado-calle-peterevy;;;206538;"Construccion de Empedrado Calle Peterevy";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-16 10:00:00";tradicional;109560000
206542-provision-carteles;206542-provision-carteles;206542-provision-carteles;;;206542;"Provision de Carteles";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-16 08:00:00";tradicional;49932000
