planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321750-adquisicion-utiles-oficina-1;321750-adquisicion-utiles-oficina-1;321750-adquisicion-utiles-oficina-1;;;321750;"Adquisicion de Utiles de Oficina";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-10 07:30:00";tradicional;70000000
321751-adquisicion-productos-alimenticios-1;321751-adquisicion-productos-alimenticios-1;321751-adquisicion-productos-alimenticios-1;;;321751;"Adquisicion de Productos Alimenticios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-20 07:30:00";tradicional;149941000
321755-adquisicion-productos-papel-carton-1;321755-adquisicion-productos-papel-carton-1;321755-adquisicion-productos-papel-carton-1;;;321755;"Adquisicion de Productos de Papel y Carton";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-24 07:30:00";tradicional;100000000
321756-provision-servicios-gastronomicos-1;321756-provision-servicios-gastronomicos-1;321756-provision-servicios-gastronomicos-1;;;321756;"Provision de Servicios Gastronomicos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-14 07:30:00";tradicional;149152500
321759-contratacion-servicios-publicitarios-1;321759-contratacion-servicios-publicitarios-1;321759-contratacion-servicios-publicitarios-1;;;321759;"Contratacion de Servicios Publicitarios";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-20 07:15:00";tradicional;90000000
321752-adquisicion-productos-limpieza-1;321752-adquisicion-productos-limpieza-1;321752-adquisicion-productos-limpieza-1;;;321752;"Adquisicion de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 07:30:00";tradicional;80000000
321754-provision-productos-artes-graficas-1;321754-provision-productos-artes-graficas-1;321754-provision-productos-artes-graficas-1;;;321754;"Provision de Productos de Artes Graficas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 07:30:00";tradicional;69987000
321763-servicios-ceremoniales-1;321763-servicios-ceremoniales-1;321763-servicios-ceremoniales-1;;;321763;"Servicios Ceremoniales";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-07 07:05:00";tradicional;149999920
322365-senalizacion-horizontal-calles-avenidas-1;322365-senalizacion-horizontal-calles-avenidas-1;322365-senalizacion-horizontal-calles-avenidas-1;;;322365;"Señalizacion Horizontal de Calles y Avenidas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-06 07:30:00";tradicional;151000000
321766-provison-tintas-toner-1;321766-provison-tintas-toner-1;321766-provison-tintas-toner-1;;;321766;"Provison de Tintas y Toner";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-25 07:30:00";tradicional;49990000
321770-articulos-herramientas-menores-ferreteria-1;321770-articulos-herramientas-menores-ferreteria-1;;;;321770;"Articulos y Herramientas Menores de Ferreteria";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-03-31;"2017-03-22 07:05:00";tradicional;150000000
322496-adquisicion-mobiliario-instituciones-educativas-distrito-1;322496-adquisicion-mobiliario-instituciones-educativas-distrito-1;322496-adquisicion-mobiliario-instituciones-educativas-distrito-1;;;322496;"Adquisicion de Mobiliario para Instituciones Educativas del Distrito ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-30 07:30:00";tradicional;482590500
328539-contratacion-seguro-vehiculos-1;328539-contratacion-seguro-vehiculos-1;;;;328539;"Contratación de Seguro para Vehículos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2017-03-31;"2017-04-18 07:05:00";tradicional;97890000
330366-provision-almuerzo-escolar-modalidad-catering-1;330366-provision-almuerzo-escolar-modalidad-catering-1;;;;330366;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2017-03-31;"2017-05-11 07:05:00";tradicional;2209326065
322494-construccion-cercado-perimetral-vertedero-municipal-1;322494-construccion-cercado-perimetral-vertedero-municipal-1;322494-construccion-cercado-perimetral-vertedero-municipal-1;;;322494;"Construccion de Cercado Perimetral del Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-02 07:30:00";tradicional;278913000
330962-mantenimiento-reparacion-vehiculos-menores-1;330962-mantenimiento-reparacion-vehiculos-menores-1;330962-mantenimiento-reparacion-vehiculos-menores-1;;;330962;"Mantenimiento y Reparacion de Vehiculos Menores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 07:30:00";tradicional;149000000
330991-mantenimiento-reparacion-maquinarias-pesadas-1;330991-mantenimiento-reparacion-maquinarias-pesadas-1;;;;330991;"Mantenimiento y Reparacion de Maquinarias Pesadas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-11 07:30:00";tradicional;150000000
331077-construccion-tinglado-vertedero-municipal-1;331077-construccion-tinglado-vertedero-municipal-1;331077-construccion-tinglado-vertedero-municipal-1;;;331077;"Construccion de Tinglado en Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-12 07:30:00";tradicional;961190300
331079-construccion-pozo-artesiano-vertedero-municipal-1;331079-construccion-pozo-artesiano-vertedero-municipal-1;331079-construccion-pozo-artesiano-vertedero-municipal-1;;;331079;"Construccion de Pozo Artesiano en Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-25 07:30:00";tradicional;168280000
331082-provision-colocacion-geomembrana-vertedero-municipal-1;331082-provision-colocacion-geomembrana-vertedero-municipal-1;331082-provision-colocacion-geomembrana-vertedero-municipal-1;;;331082;"Provision y Colocacion de Geomembrana en el Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-25 10:00:00";tradicional;805000000
331184-adquisicion-montaje-balanza-industrial-1;331184-adquisicion-montaje-balanza-industrial-1;331184-adquisicion-montaje-balanza-industrial-1;;;331184;"Adquisicion y Montaje de Balanza Industrial";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-12-09 07:01:00";tradicional;245000000
328501-contratacion-servicios-instalacion-equipos-cableados-puntos-red-1;328501-contratacion-servicios-instalacion-equipos-cableados-puntos-red-1;328501-contratacion-servicios-instalacion-equipos-cableados-puntos-red-1;;;328501;"Contratación de Servicios para Instalación de Equipos, Cableados y Puntos de Red";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-25 07:05:00";tradicional;47990000
332186-provision-materiales-mantenimiento-reparacion-1;332186-provision-materiales-mantenimiento-reparacion-1;332186-provision-materiales-mantenimiento-reparacion-1;;;332186;"Provisión de Materiales para Mantenimiento y Reparación";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-08 07:30:00";tradicional;150000000
331233-adquisicion-maquinarias-equipos-panaderia-1;331233-adquisicion-maquinarias-equipos-panaderia-1;331233-adquisicion-maquinarias-equipos-panaderia-1;;;331233;"Adquisición de Maquinarias y Equipos para Panadería";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-21 07:05:00";tradicional;148000000
332949-adquisicion-e-instalacion-semaforos-inteligentes-monitoreo-central-plurianual-2017-1;332949-adquisicion-e-instalacion-semaforos-inteligentes-monitoreo-central-plurianual-2017-1;;;;332949;"ADQUISICIÓN E INSTALACION DE SEMAFOROS INTELIGENTES CON MONITOREO CENTRAL (PLURIANUAL 2017 - 2018)?";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-08 07:05:00";tradicional;5760000000
334449-adquisicion-lubricantes-1;334449-adquisicion-lubricantes-1;334449-adquisicion-lubricantes-1;;;334449;"Adquisición de Lubricantes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 07:05:00";tradicional;148417000
334450-adquisicion-motocarro-1;;;;;334450;"Adquisicion de Motocarro";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;11000000
321768-provision-uniformes-1;321768-provision-uniformes-1;321768-provision-uniformes-1;;;321768;"Provision de Uniformes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-17 08:05:00";tradicional;97247300
332448-servicio-lavado-vehiculos-1;332448-servicio-lavado-vehiculos-1;;;;332448;"Servicio de Lavado de Vehículos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-13 07:30:00";tradicional;60000000
332720-reparaciones-instituciones-educativas-distrito-hernandarias-1;332720-reparaciones-instituciones-educativas-distrito-hernandarias-1;332720-reparaciones-instituciones-educativas-distrito-hernandarias-1;;;332720;"Reparaciones Varias en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-12 07:30:00";tradicional;332775600
332771-construccion-aulas-banos-instituciones-educativas-distrito-hernandarias-1;332771-construccion-aulas-banos-instituciones-educativas-distrito-hernandarias-1;332771-construccion-aulas-banos-instituciones-educativas-distrito-hernandarias-1;;;332771;"Construccion de Aulas y Baños en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-07-19 07:30:00";tradicional;936433663
333004-adquisicion-materiales-construccion-1;333004-adquisicion-materiales-construccion-1;333004-adquisicion-materiales-construccion-1;;;333004;"Adquisicion de Materiales de Construccion";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-05 07:05:00";tradicional;597860700
334512-reparacion-equipos-mayores-1;334512-reparacion-equipos-mayores-1;334512-reparacion-equipos-mayores-1;;;334512;"Reparación de Equipos Mayores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-10 07:30:00";tradicional;150000000
334761-adquisicion-muebles-enseres-1;334761-adquisicion-muebles-enseres-1;334761-adquisicion-muebles-enseres-1;;;334761;"Adquisicion de Muebles y Enseres";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-20 07:30:00";tradicional;157000000
335577-adquisicion-agua-mineral-1;335577-adquisicion-agua-mineral-1;335577-adquisicion-agua-mineral-1;;;335577;"ADQUISICIÓN DE AGUA MINERAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-06 07:00:00";tradicional;30000000
335605-construccion-aulas-sanitarios-tinglado-instituciones-educativas-hernandarias-1;335605-construccion-aulas-sanitarios-tinglado-instituciones-educativas-hernandarias-1;335605-construccion-aulas-sanitarios-tinglado-instituciones-educativas-hernandarias-1;;;335605;"CONSTRUCCION DE AULAS, SANITARIOS Y TINGLADO EN INSTITUCIONES EDUCATIVAS DE HERNANDARIAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-27 07:30:00";tradicional;799226983
336431-instalacion-puestos-espera-pasajeros-1;336431-instalacion-puestos-espera-pasajeros-1;336431-instalacion-puestos-espera-pasajeros-1;;;336431;"Instalación de Puestos de Espera para Pasajeros.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 08:05:00";tradicional;156960000
337095-construccion-pavimentos-tipo-empedrado-1;337095-construccion-pavimentos-tipo-empedrado-1;337095-construccion-pavimentos-tipo-empedrado-1;;;337095;"Construcción de Pavimentos Tipo Empedrado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-27 07:05:00";tradicional;5729775512
335607-reparacion-pista-aulas-pabellon-instituciones-educativas-hernandarias-1;335607-reparacion-pista-aulas-pabellon-instituciones-educativas-hernandarias-1;335607-reparacion-pista-aulas-pabellon-instituciones-educativas-hernandarias-1;;;335607;"REPARACION DE PISTA, AULAS Y PABELLON EN INSTITUCIONES EDUCATIVAS DE HERNANDARIAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-10-26 07:30:00";tradicional;386109457
338703-construccion-vivero-municipal-1;338703-construccion-vivero-municipal-1;338703-construccion-vivero-municipal-1;;;338703;"Construcción de Vivero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-09 07:30:00";tradicional;45081000
338914-provision-seguro-1;338914-provision-seguro-1;338914-provision-seguro-1;;;338914;"Provisión de Seguro";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;40000000
338935-adqusicion-camion-doble-cabina-7-000kg-1;338935-adqusicion-camion-doble-cabina-7-000kg-1;338935-adqusicion-camion-doble-cabina-7-000kg-1;;;338935;"Adqusicion de camion doble cabina de 7.000kg";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;355000000
338938-adquisicion-minibus-plurianual-1;338938-adquisicion-minibus-plurianual-1;338938-adquisicion-minibus-plurianual-1;;;338938;"ADQUISICION DE MINIBUS - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:00:00";tradicional;439500000
338940-adquisicion-camion-volquete-plurianual-1;338940-adquisicion-camion-volquete-plurianual-1;338940-adquisicion-camion-volquete-plurianual-1;;;338940;"ADQUISICION DE CAMION VOLQUETE - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:30:00";tradicional;540000000
338944-provision-mercaderias-varias-1;338944-provision-mercaderias-varias-1;338944-provision-mercaderias-varias-1;;;338944;"Provisión de Mercaderias Varias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:30:00";tradicional;157000000
338949-extension-linea-electrica-vertedero-municipal-1;338949-extension-linea-electrica-vertedero-municipal-1;338949-extension-linea-electrica-vertedero-municipal-1;;;338949;"EXTENSION DE LINEA ELECTRICA EN EL VERTEDERO MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-09 07:30:00";tradicional;289000000
338960-adquisicion-camion-grua-plurianual-1;338960-adquisicion-camion-grua-plurianual-1;338960-adquisicion-camion-grua-plurianual-1;;;338960;"Adquisicion de Camion Grua-Plurianual.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;670000000
339066-provision-colocacion-estabilizacion-pavimentacion-caminos-vecinales-compuestos-biopo-1;339066-provision-colocacion-estabilizacion-pavimentacion-caminos-vecinales-compuestos-biopo-1;339066-provision-colocacion-estabilizacion-pavimentacion-caminos-vecinales-compuestos-biopo-1;;;339066;"Provisión, Colocación, Estabilización y Pavimentación de Caminos Vecinales con Compuestos Biopolimeros y Materiales Anexos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 10:00:00";tradicional;156081200
339078-reparaciones-varias-1;339078-reparaciones-varias-1;339078-reparaciones-varias-1;;;339078;"Reparaciones Varias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;150000000
339083-provision-colocacion-estabilizacion-pavimentacion-caminos-vecinales-compuestos-biopo-1;;;;;339083;"Provisión, Colocación, Estabilización y Pavimentación de Caminos Vecinales con Compuestos Biopolimeros y Materiales Anexos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;157000000
339104-perforacion-pozo-artesiano-1;339104-perforacion-pozo-artesiano-1;339104-perforacion-pozo-artesiano-1;;;339104;"Perforacion de Pozo Artesiano";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-09 08:30:00";tradicional;36000000
339107-adquisicion-sistema-integral-gestion-1;;;;;339107;"Adquisición de Sistema Integral de Gestión";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;150000000
339177-adquisicion-e-instalacion-sistema-integral-gestion-municipal-1;;;;;339177;"ADQUISICIÓN E INSTALACIÓN DE SISTEMA INTEGRAL DE GESTIÓN MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;157000000
