planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422910-adquisicion-productos-alimenticios-1;422910-adquisicion-productos-alimenticios-1;422910-adquisicion-productos-alimenticios-1;;;422910;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-30 07:30:00";tradicional;195000000
423971-contratacion-servicio-profesional-1;423971-contratacion-servicio-profesional-1;423971-contratacion-servicio-profesional-1;;;423971;"CONTRATACIÓN DE SERVICIO PROFESIONAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-14 08:05:00";tradicional;121000000
424111-provision-productos-artes-graficas-1;424111-provision-servicios-artes-graficas-1;424111-provision-servicios-artes-graficas-1;;;424111;"PROVISIÓN DE SERVICIOS DE ARTES GRAFICAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-09 07:30:00";tradicional;185000000
424113-provision-cartuchos-tintas-toners-1;424113-provision-cartuchos-tintas-toners-segundo-llamado-3,424113-provision-cartuchos-tintas-toners-1;424113-provision-cartuchos-tintas-toners-segundo-llamado-1;;;424113;"PROVISION DE CARTUCHOS TINTAS Y TONERS - SEGUNDO LLAMADO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-11-07 09:00:00";tradicional;150000000
424114-provision-utiles-oficina-1;424114-provision-utiles-oficina-1;424114-provision-utiles-oficina-1;;;424114;"PROVISION DE ÚTILES DE OFICINA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-18 11:30:00";tradicional;150000000
424115-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;424115-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;424115-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;;;424115;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-18 08:00:00";tradicional;150000000
424117-adquisicion-equipos-informaticos-institucion-municipal-1;424117-adquisicion-equipos-informaticos-otros-institucion-municipal-1;424117-adquisicion-equipos-informaticos-otros-institucion-municipal-1;;;424117;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y OTROS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-10-05 07:05:00";tradicional;196285070
424122-adquisicion-mobiliarios-escolar-1;424122-adquisicion-mobiliarios-escolar-1;424122-adquisicion-mobiliarios-escolar-1;;;424122;"ADQUISICION DE MOBILIARIOS ESCOLAR";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-24 11:05:00";tradicional;132245000
424340-construccion-empedrados-varios-1;424340-construccion-empedrados-varios-1;424340-construccion-empedrados-varios-1;;;424340;" CONSTRUCCION DE EMPEDRADOS VARIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-17 07:05:00";tradicional;191944850
424116-servicios-mantenimiento-reparacion-maquinas-pesadas-1;424116-servicios-mantenimiento-reparacion-maquinas-pesadas-1;424116-servicios-mantenimiento-reparacion-maquinas-pesadas-1;;;424116;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS PESADAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 09:05:00";tradicional;164606835
424118-provision-materiales-pre-impresos-1;424118-provision-materiales-pre-impresos-1;424118-provision-materiales-pre-impresos-1;;;424118;"PROVISION DE MATERIALES PRE IMPRESOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-01 07:15:00";tradicional;889465000
426966-contruccion-empedrado-barrio-juan-pablo-ii-1;426966-construccion-empedrado-barrio-juan-pablo-ii-1;426966-construccion-empedrado-barrio-juan-pablo-ii-1;;;426966;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO JUAN PABLO II ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 07:05:00";tradicional;174907062
428624-adquisicion-software-gestion-municipal-1;428624-adquisicion-software-gestion-municipal-1;;;;428624;"ADQUISICION DE SOFTWARE DE GESTION MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;"2023-08-11 09:00:00";tradicional;450000000
429832-construccion-empedrado-barrios-caacupemi-barrio-trigales-1;429832-construccion-empedrado-barrios-caacupemi-barrio-trigales-1;429832-construccion-empedrado-barrios-caacupemi-barrio-trigales-1;;;429832;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS CAACUPEMI Y BARRIO LOS TRIGALES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-18 07:00:00";tradicional;167317958
430078-servicio-publicidad-radial-1;430078-servicio-publicidad-radial-1;430078-servicio-publicidad-radial-1;;;430078;"SERVICIO DE PUBLICIDAD RADIAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-20 09:30:00";tradicional;160000000
424119-cursos-capacitaciones-1;;;;;424119;"CURSOS DE CAPACITACIÓNES VARIAS ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;190000000
425907-provision-servicios-ceremoniales-1;425907-provision-servicios-ceremoniales-1;425907-provision-servicios-ceremoniales-1;;;425907;"PROVISION DE SERVICIOS CEREMONIALES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-27 08:30:00";tradicional;190000000
429851-consultoria-elaboracion-proyecto-obras-1;429851-consultoria-elaboracion-proyecto-obras-1;429851-consultoria-elaboracion-proyecto-obras-1;;;429851;"CONSULTORIA PARA ELABORACION DE PROYECTO DE OBRAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-08 09:35:00";tradicional;140000000
430005-construccion-pavimento-tipo-empedrado-diversos-lugares-ciudad-hernandarias-hernandar-1;430005-licitacion-publica-nacional-n-01-2023-construccion-pavimento-tipo-empedrado-distinto-1;430005-licitacion-publica-nacional-n-01-2023-construccion-pavimento-tipo-empedrado-distinto-1;;;430005;"LICITACION PUBLICA NACIONAL N° 01/2023 ""CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD DE HERNANDARIAS - PLURIANUAL 2023-2024""";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-08-11 07:30:00";tradicional;2394309010
430673-adquisicion-tubos-1;430673-adquisicion-tubos-1;430673-adquisicion-tubos-1;;;430673;"ADQUISICION DE TUBOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-10 08:05:00";tradicional;190000000
425910-provision-servicios-gastronomico-1;425910-provision-servicios-gastronomico-1;425910-provision-servicios-gastronomico-1;;;425910;"PROVISION DE SERVICIOS GASTRONOMICO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-30 08:05:00";tradicional;100000000
430538-adquisicion-materiales-construccion-1;430538-adquisicion-materiales-construccion-1;430538-adquisicion-materiales-construccion-1;;;430538;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 07:05:00";tradicional;190000000
430539-adquisicion-productos-ferreteria-1;430539-adquisicion-productos-ferreteria-1;430539-adquisicion-productos-ferreteria-1;;;430539;"ADQUISICION DE PRODUCTOS DE FERRETERIA ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 08:05:00";tradicional;190000000
430674-adquisicion-cubiertas-1;430674-adquisicion-cubiertas-1;430674-adquisicion-cubiertas-1;;;430674;"Adquisición de cubiertas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 09:05:00";tradicional;190000000
430537-adquisicion-herramientas-menores-1;430537-adquisicion-herramientas-menores-1;430537-adquisicion-herramientas-menores-1;;;430537;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-19 07:05:00";tradicional;170938000
431031-servicios-mantenimiento-reparacion-vehiculos-livianos-1;431031-servicios-mantenimiento-reparacion-vehiculos-livianos-1;431031-servicios-mantenimiento-reparacion-vehiculos-livianos-1;;;431031;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS LIVIANOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-14 08:05:00";tradicional;196000000
431032-mantenimiento-reparacion-acondicionadores-aire-1;431032-servicios-desarrollo-e-implementacion-sistema-informatico-ad-referendum-2024-3,431032-mantenimiento-reparacion-acondicionadores-aire-1;431032-servicios-desarrollo-e-implementacion-sistema-informatico-ad-referendum-2024-1;;;431032;"SERVICIOS DE DESARROLLO E IMPLEMENTACION DE SISTEMA INFORMATICO - AD REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2024-05-17 07:30:00";tradicional;175000000
431340-provision-agua-mineral-1;431340-provision-agua-mineral-1;431340-provision-agua-mineral-1;;;431340;"PROVISION DE AGUA MINERAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-04 07:05:00";tradicional;50000000
432101-adquisicion-productos-limpieza-1;432101-adquisicion-productos-limpieza-1;432101-adquisicion-productos-limpieza-1;;;432101;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-31 07:05:00";tradicional;196000000
432241-construccion-reparacion-instituciones-educativas-plurianual-2023-2024-1;432241-construccion-reparacion-instituciones-educativas-plurianual-2023-2024-1;432241-construccion-reparacion-instituciones-educativas-plurianual-2023-2024-1;;;432241;"CONSTRUCCION Y REPARACION EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-27 07:05:00";tradicional;1808926963
432377-reparacion-adecuacion-guarderia-municipal-1;432377-reparacion-adecuacion-guarderia-municipal-1;432377-reparacion-adecuacion-guarderia-municipal-1;;;432377;"REPARACION Y ADECUACION DE GUARDERIA MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-18 07:30:00";tradicional;190120000
432354-provision-juegos-aire-libre-ninos-1;432354-provision-juegos-aire-libre-ninos-1;432354-provision-juegos-aire-libre-ninos-1;;;432354;"PROVISION DE JUEGOS AL AIRE LIBRE PARA NIÑOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-28 07:05:00";tradicional;190000000
432901-instalacion-sistema-abastecimiento-agua-potable-provision-accesorios-1;;;;;432901;"INSTALACIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE CON PROVISIÓN DE ACCESORIOS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-07-31;;tradicional;1600000000
434174-bacheo-lomada-senalizaciones-1;434174-bacheo-asfaltico-lomada-senalizaciones-plurianual-2023-2024-1;434174-bacheo-asfaltico-lomada-senalizaciones-plurianual-2023-2024-1;;;434174;"BACHEO ASFALTICO, LOMADA Y SEÑALIZACIONES PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 07:30:00";tradicional;1000000000
434622-edificaciones-reparaciones-instituciones-educativas-plurianual-2023-2024-1;434622-edificaciones-reparaciones-instituciones-educativas-plurianual-2023-2024-1;434622-edificaciones-reparaciones-instituciones-educativas-plurianual-2023-2024-1;;;434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-31 09:30:00";tradicional;1600404646
435174-contratacion-seguro-automotor-1;435174-contratacion-seguro-automotor-1;435174-contratacion-seguro-automotor-1;;;435174;"CONTRATACIÓN DE SEGURO PARA AUTOMOTOR";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-07 08:00:00";tradicional;68900000
435644-adquisicion-cubiertas-maquinas-pesada-1;435644-adquisicion-caucho-maquinas-pesada-1;435644-adquisicion-caucho-maquinas-pesada-1;;;435644;"ADQUISICION DE CAUCHO PARA MAQUINAS PESADA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 07:05:00";tradicional;36029040
436783-servicios-reparacion-mantenimiento-acondicionadores-aire-1;436783-servicios-reparacion-mantenimiento-acondicionadores-aire-1;436783-servicios-reparacion-mantenimiento-acondicionadores-aire-1;;;436783;"SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 07:05:00";tradicional;120000000
437712-construccion-pozos-artesianos-diferentes-barrios-municipio-ad-referemdun-plurianual-1;437712-construccion-pozos-artesianos-diferentes-barrios-municipio-ad-referemdun-plurianual-1;437712-construccion-pozos-artesianos-diferentes-barrios-municipio-ad-referemdun-plurianual-1;;;437712;"CONSTRUCCION DE POZOS ARTESIANOS EN DIFERENTES BARRIOS DEL MUNICIPIO - AD REFEREMDUN - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2024-01-09 08:00:00";tradicional;1293032681
438299-provision-materiales-pre-impresos-ad-referendum-2024-1;438299-provision-materiales-pre-impresos-ad-referendum-2024-1;438299-provision-materiales-pre-impresos-ad-referendum-2024-1;;;438299;"PROVISION DE MATERIALES PRE IMPRESOS AD REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-26 07:05:00";tradicional;781142500
438521-servicios-artes-graficas-ad-referendum-2024-1;438521-servicios-artes-graficas-ad-referendum-2024-1;438521-servicios-artes-graficas-ad-referendum-2024-1;;;438521;"SERVICIOS DE ARTES GRAFICAS AD REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-26 08:35:00";tradicional;100000000
438573-adquisicion-productos-papel-carton-criterio-sustentabilidad-ad-referendum-2024-1;438573-adquisicion-productos-papel-carton-criterio-sustentabilidad-ad-referendum-2024-1;438573-adquisicion-productos-papel-carton-criterio-sustentabilidad-ad-referendum-2024-1;;;438573;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD AD REFERÉNDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-19 09:00:00";tradicional;150000000
438574-provision-utiles-oficina-ad-referendum-2024-1;438574-provision-utiles-oficina-ad-referendum-2024-1;438574-provision-utiles-oficina-ad-referendum-2024-1;;;438574;"PROVISION DE ÚTILES DE OFICINA AD REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-26 09:30:00";tradicional;150000000
438622-provision-almuerzo-escolar-modalidad-catering-plurianual-2024-2025-ad-referendum-1;438622-provision-almuerzo-escolar-modalidad-catering-plurianual-2024-2025-ad-referendum-1;438622-provision-almuerzo-escolar-modalidad-catering-plurianual-2024-2025-ad-referendum-1;;;438622;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING, PLURIANUAL 2024, 2025, AD REFERÉNDUM";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-01-30 08:00:00";tradicional;2288034000
