planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405905-provision-materiales-pre-impresos-1;405905-provision-materiales-pre-impresos-1;405905-provision-materiales-pre-impresos-1;;;405905;"PROVISION DE MATERIALES PRE IMPRESOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-24 07:15:00";tradicional;669000000
405906-provision-servicios-artes-graficas-1;405906-contratacion-directa-n-01-2022-provision-servicios-artes-graficas-1;405906-contratacion-directa-n-01-2022-provision-servicios-artes-graficas-1;;;405906;"CONTRATACION DIRECTA N 01/2022 PROVISIÓN DE SERVICIOS DE ARTES GRÁFICAS ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 09:05:00";tradicional;169000000
405907-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;405907-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;405907-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;;;405907;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-21 07:05:00";tradicional;130000000
405909-adquisicion-utiles-oficina-1;405909-adquisicion-utiles-oficina-1;405909-adquisicion-utiles-oficina-1;;;405909;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-11-11 12:00:00";tradicional;130000000
406646-contratacion-servicio-profesional-1;406646-contratacion-servicio-profesional-1;406646-contratacion-servicio-profesional-1;;;406646;"CONTRATACIÓN DE SERVICIO PROFESIONAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-25 07:15:00";tradicional;121000000
407097-adquisicion-productos-caucho-1;407097-contratacion-directa-n-05-2022-adquisicion-productos-caucho-1;407097-contratacion-directa-n-05-2022-adquisicion-productos-caucho-1;;;407097;"CONTRATACION DIRECTA Nº 05/2022 ""ADQUISICION DE PRODUCTOS DE CAUCHO""";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-25 07:05:00";tradicional;176000000
405910-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;405910-licitacion-publica-nacional-n-01-2022-provision-almuerzo-escolar-modalidad-catering-1;405910-licitacion-publica-nacional-n-01-2022-provision-almuerzo-escolar-modalidad-catering-1;;;405910;"LICITACION PUBLICA NACIONAL Nº 01/2022 PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE CATERING - PLURIANUAL EJERCICIO FISCAL 2022 - 2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-19 07:05:00";tradicional;2680740000
413038-provision-productos-alimenticios-1;413038-provision-productos-alimenticios-1;413038-provision-productos-alimenticios-1;;;413038;"PROVISION DE PRODUCTOS ALIMENTICIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 07:05:00";tradicional;169989750
414329-provision-servicios-gastronomicos-1;414329-provision-servicios-gastronomicos-1;414329-provision-servicios-gastronomicos-1;;;414329;"PROVISION DE SERVICIOS GASTRONOMICOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-27 07:35:00";tradicional;60000000
414489-provision-servicios-ceremoniales-1;414489-provision-servicios-ceremoniales-1;414489-provision-servicios-ceremoniales-1;;;414489;"PROVISION DE SERVICIOS CEREMONIALES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-19 07:30:00";tradicional;170000000
414490-elaboracion-proyectos-obras-centro-desarrollo-cultural-artistico-hernandarias-1;414490-elaboracion-proyectos-obras-centro-desarrollo-cultural-artistico-hernandarias-1;414490-elaboracion-proyectos-obras-centro-desarrollo-cultural-artistico-hernandarias-1;;;414490;"Elaboración de Proyectos de Obras del Centro de Desarrollo Cultural y Artístico de Hernandarias ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-09 07:05:00";tradicional;175000000
414622-adquisicion-chipeadora-ramas-troncos-arbustos-plurianual-ejercicios-2022-2023-1;414622-adquisicion-chipeadora-ramas-troncos-arbustos-plurianual-ejercicios-2022-2023-1;414622-adquisicion-chipeadora-ramas-troncos-arbustos-plurianual-ejercicios-2022-2023-1;;;414622;"Adquisición de Chipeadora de Ramas, Troncos y Arbustos Plurianual Ejercicios 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-21 07:05:00";tradicional;650000000
414700-construccion-empedrado-canalizacion-cielo-abierto-plurianual-ejercicios-2022-2023-1;414700-construccion-empedrado-canalizacion-cielo-abierto-plurianual-ejercicios-2022-2023-1;414700-construccion-empedrado-canalizacion-cielo-abierto-plurianual-ejercicios-2022-2023-1;;;414700;"Construcción de Empedrado y Canalización a cielo abierto - Plurianual Ejercicios 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-09-02 07:05:00";tradicional;2703132000
415828-contruccion-reparacion-instituciones-educativas-1;415828-licitacion-publica-nacional-n-03-2022-construccion-reparacion-instituciones-educativ-1;415828-licitacion-publica-nacional-n-03-2022-construccion-reparacion-instituciones-educativ-1;;;415828;" Licitación Pública Nacional N° 03/ 2022 Construcción y Reparación en Instituciones Educativas-Plurianual Ejercicios 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-29 07:15:00";tradicional;1362042780
416130-servicios-publicidad-radial-1;416130-cd-n-13-2022-servicios-publicidad-radial-1;416130-cd-n-13-2022-servicios-publicidad-radial-1;;;416130;"CD N° 13/2022 SERVICIOS DE PUBLICIDAD RADIAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-02 07:05:00";tradicional;120000000
416706-construccion-cocina-comedor-sanitarios-reparaciones-instituciones-educativas-1;416706-construccion-cocina-comedor-sanitarios-reparaciones-instituciones-educativas-1;416706-construccion-cocina-comedor-sanitarios-reparaciones-instituciones-educativas-1;;;416706;"Construccion de Cocina Comedor, Sanitarios y Reparaciones Varias en Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-30 07:05:00";tradicional;1284397800
416976-adquisicion-libros-1;416976-adquisicion-libros-1;416976-adquisicion-libros-1;;;416976;"Adquisicion de Libros";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-30 07:15:00";tradicional;25000000
416814-elaboracion-proyecto-ampliacion-modernizacion-mercado-municipal-1;416814-elaboracion-proyecto-ampliacion-modernizacion-mercado-municipal-1;416814-elaboracion-proyecto-ampliacion-modernizacion-mercado-municipal-1;;;416814;"Elaboracion de Proyecto para Ampliación y Modernización del Mercado Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-12 07:05:00";tradicional;119000000
416815-mantenimiento-reparacion-maquinas-pesadas-1;416815-mantenimiento-reparacion-maquinas-pesadas-1;416815-mantenimiento-reparacion-maquinas-pesadas-1;;;416815;"Mantenimiento y Reparación de Máquinas Pesadas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-09 07:05:00";tradicional;153807000
413039-adquisicion-productos-limpieza-1;413039-adquisicion-productos-limpieza-1;413039-adquisicion-productos-limpieza-1;;;413039;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-01 09:05:00";tradicional;170000000
414701-adquisicion-juegos-aire-libre-ninos-1;414701-adquisicion-juegos-aire-libre-ninos-1;414701-adquisicion-juegos-aire-libre-ninos-1;;;414701;"Adquisición de Juegos al aire libre para niños";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-21 08:30:00";tradicional;142500000
418615-adquisicion-equipos-informaticos-1;418615-adquisicion-equipos-informaticos-1;418615-adquisicion-equipos-informaticos-1;;;418615;"Adquisición de Equipos Informáticos ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 07:05:00";tradicional;88450000
418618-adquisicion-herramientas-menores-1;418618-adquisicion-herramientas-menores-1;418618-adquisicion-herramientas-menores-1;;;418618;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-22 08:05:00";tradicional;112955000
418680-adquisicion-rodados-plurianual-2022-2023-1;418680-adquisicion-rodados-plurianual-2022-2023-1;;;;418680;"ADQUISICIÓN DE RODADOS-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-21 07:05:00";tradicional;1330000000
418755-construccion-pavimento-tipo-asfalto-plurianual-2022-2023-1;418755-construccion-pavimento-tipo-asfalto-plurianual-2022-2023-1;418755-construccion-pavimento-tipo-asfalto-plurianual-2022-2023-1;;;418755;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-01 10:30:00";tradicional;3735949951
418977-construccion-pavimento-tipo-empedrado-plurianual-2022-2023-1;418977-construccion-pavimento-tipo-empedrado-plurianual-2022-2023-1;418977-construccion-pavimento-tipo-empedrado-plurianual-2022-2023-1;;;418977;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-02 09:30:00";tradicional;1748235420
419466-construcciones-reparaciones-diferentes-instituciones-escolares-1;419466-construcciones-reparaciones-diferentes-instituciones-escolares-plurianual-2022-2023-1;419466-construcciones-reparaciones-diferentes-instituciones-escolares-plurianual-2022-2023-1;;;419466;"Construcciones y Reparaciones Varias en diferentes Instituciones Escolares- Plurianual 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-01 07:05:00";tradicional;800962541
418617-adquisicion-materiales-construccion-1;418617-adquisicion-materiales-construccion-1;418617-adquisicion-materiales-construccion-1;;;418617;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 12:30:00";tradicional;100000000
418619-adquisicion-tubos-1;418619-adquisicion-tubos-1;418619-adquisicion-tubos-1;;;418619;"Adquisición de Tubos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 12:00:00";tradicional;185000000
419282-adquisicion-mobiliarios-escolar-1;419282-adquisicion-mobiliarios-escolar-1;419282-adquisicion-mobiliarios-escolar-1;;;419282;"ADQUISICION DE MOBILIARIOS ESCOLAR";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 10:05:00";tradicional;142395500
419494-reparacion-4-aulas-colegio-nacional-santo-domingo-guzman-1;419494-reparacion-4-aulas-colegio-nacional-santo-domingo-guzman-plurianual-ejercicios-2022-1;419494-reparacion-4-aulas-colegio-nacional-santo-domingo-guzman-plurianual-ejercicios-2022-1;;;419494;"REPARACION DE 4 AULAS EN EL COLEGIO NACIONAL SANTO DOMINGO DE GUZMAN- PLURIANUAL EJERCICIOS 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-02 07:05:00";tradicional;325780000
420448-adquisicion-productos-caucho-maquinas-pesadas-1;420448-adquisicion-productos-caucho-maquinas-pesadas-1;420448-adquisicion-productos-caucho-maquinas-pesadas-1;;;420448;"ADQUISICION DE PRODUCTOS DE CAUCHO PARA MAQUINAS PESADAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 07:05:00";tradicional;100000000
420560-adquisicion-agua-mineral-1;420560-adquisicion-agua-mineral-1;420560-adquisicion-agua-mineral-1;;;420560;"ADQUISICION DE AGUA MINERAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 08:05:00";tradicional;50000000
420561-adquisicion-equipamientos-varios-1;420561-adquisicion-equipamientos-varios-1;420561-adquisicion-equipamientos-varios-1;;;420561;"ADQUISICION DE EQUIPAMIENTOS VARIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 09:00:00";tradicional;182600000
420687-adquisicion-tintas-toners-cintas-1;420687-adquisicion-tintas-toners-cintas-1;420687-adquisicion-tintas-toners-cintas-1;;;420687;"ADQUISICION DE TINTAS, TONERS Y CINTAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 10:30:00";tradicional;80000000
420908-adquisicion-articulos-ferreteria-1;420908-adquisicion-articulos-ferreteria-1;420908-adquisicion-articulos-ferreteria-1;;;420908;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 10:30:00";tradicional;100000000
421176-seguros-rodados-1;421176-seguros-rodados-1;421176-seguros-rodados-1;;;421176;"SEGUROS PARA RODADOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 08:05:00";tradicional;33500004
