planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438652-construcciones-instituciones-educativas-ad-referendum-plurianual-2024-2025-1;438652-construcciones-instituciones-educativas-ad-referendum-plurianual-2024-2025-1;;;;438652;"Construcciones Varias en Instituciones Educativas -Ad Referendum -Plurianual 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2024-01-31;"2024-03-05 08:00:00";tradicional;1900000000
438675-adquisicion-mobiliarios-escolar-ad-referendum-2024-1;438675-adquisicion-mobiliarios-escolar-ad-referendum-2024-1;438675-adquisicion-mobiliarios-escolar-ad-referendum-2024-1;;;438675;"ADQUISICION DE MOBILIARIOS ESCOLAR AD-REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-19 07:05:00";tradicional;194980000
438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;438711-obras-pavimentacion-asfaltica-ciudad-hernandarias-ad-referemdun-plurianual-2024-2025-1;;;438711;"OBRAS DE PAVIMENTACIÓN ASFALTICA EN LA CIUDAD DE HERNANDARIAS AD REFEREMDUN - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-05-31 07:35:00";tradicional;2000000000
438696-contratacion-servicio-profesional-ad-referendum-2024-1;438696-contratacion-servicio-profesional-ad-referendum-2024-1;;;;438696;"CONTRATACION DE SERVICIO PROFESIONAL AD REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2024-02-29;"2024-03-07 08:00:00";tradicional;132000000
432102-servicios-mantenimiento-reparacion-maquinas-pesadas-ad-referndum-2024-1;432102-servicios-mantenimiento-reparacion-maquinas-pesadas-ad-referndum-2024-1;432102-servicios-mantenimiento-reparacion-maquinas-pesadas-ad-referndum-2024-1;;;432102;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS - AD REFERNDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-03-31;"2024-04-12 08:00:00";tradicional;156661387
432352-provision-articulos-ferreteria-ad-referendum-2024-1;432352-provision-articulos-ferreteria-ad-referendum-2024-1;432352-provision-articulos-ferreteria-ad-referendum-2024-1;;;432352;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA - AD REFERÉNDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-03-31;"2024-04-02 07:30:00";tradicional;196000000
438678-provision-cartuchos-tintas-toners-ad-referendum-2024-1;438678-provision-cartuchos-tintas-toners-ad-referendum-2024-1;438678-provision-cartuchos-tintas-toners-ad-referendum-2024-1;;;438678;"PROVISIÓN DE CARTUCHOS TINTAS Y TONERS- AD REFERENDUM 2024.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-03-31;"2024-05-03 08:05:00";tradicional;150000000
1eebb97d-781c-6854-b1e0-ef12c018257d;;;_NO_APLICA_;_NO_APLICA_;439609;"PROVISIÓN SERVICIOS GASTRONOMICOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8783-54d8-6b96-bbfb-afdd73a588e6;;;_NO_APLICA_;_NO_APLICA_;445477;"PROVISIÓN DE SERVICIOS CEREMONIALES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8799-91ef-6c44-9a2f-7bacfce33372;1ef16b9c-5524-6442-93bb-c774d077283c;;_NO_APLICA_;_NO_APLICA_;445482;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DISTRITO DE HERNANDARIAS - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-21 07:30:00";tradicional;1500000000
1eeeb854-f9ce-6414-bc61-a538ecb1b81f;;;_NO_APLICA_;_NO_APLICA_;447335;"ADQUISICIÓN DE INSUMOS PARA ASFALTO - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb87f-61e7-61b6-a1c2-0d476f25b268;;;_NO_APLICA_;_NO_APLICA_;447360;"ADQUISICION DE MUEBLES Y EQUIPOS PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8b8-b5a4-6798-96a7-d3f390d29710;1ef38722-1e71-6528-be98-03317ec66f6c;;_NO_APLICA_;_NO_APLICA_;447405;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-02 07:30:00";tradicional;200000000
1eeeb8e9-f647-617a-a596-3b6170e0a9f7;;;_NO_APLICA_;_NO_APLICA_;447431;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8ee-2b61-68c0-8fe1-cdfa338454f0;;;_NO_APLICA_;_NO_APLICA_;447432;"PROVISION DE PRODUCTOS ALIMENTICIOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb91b-c9ee-62ae-a7da-bb9f5bbd8dee;;;_NO_APLICA_;_NO_APLICA_;447465;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb936-3a7a-679c-aafc-271c83ef57a1;;;_NO_APLICA_;_NO_APLICA_;447489;"CONTRATACION DE SEGURO PARA VEHICULO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb944-ae5b-63ba-86bf-e1ef629180f1;1ef38662-14b0-66da-abff-91918a64c79e;;_NO_APLICA_;_NO_APLICA_;447497;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-30 07:05:00";tradicional;200000000
1eeeb95f-d32f-663a-bce1-37d062d4fe9d;;;_NO_APLICA_;_NO_APLICA_;447509;"ADQUISICION DE TUBOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb96e-d659-67d4-a319-f587c2fcb7d5;;;_NO_APLICA_;_NO_APLICA_;447519;"MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS Y LIVIANAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba5b-8675-62f2-9372-2720fd71b68d;1ef2d88d-f680-611a-9820-e327526f1bdf;;_NO_APLICA_;_NO_APLICA_;447721;"SERVICIOS DE PUBLICIDAD RADIAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-02 07:30:00";tradicional;160000000
