id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aD5aUFCOO1k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
%2BjPxmFA006U%3D;44121704;Boligrafos;Boligrafos;3
gU8PttnPTB4%3D;60121535;"Borradores de goma";"Borradores de goma";60
in9L9edJpCQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1200
1hX6cQWPNUY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
ozh5uf7Cs8Q%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
Tu3e5ogl8Bw%3D;44122104;"Clips para papel";"Clips para papel";800
WhwDVItvvtI%3D;31201610;Colas;Colas;180
7nOdkxZLnDU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
ZM0DR6mWadY%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
cE8cbC96kF4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
pBlW1oqunQQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
r%2BPH%2FJVMgug%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
3FJJX9%2BBEhc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
Zr2ZdhaLz0w%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";140
tMlVVrl86nU%3D;44121706;Lapiz;Lapiz;200
mzNIVSlWYoE%3D;44121802;"Liquido corrector";"Liquido corrector";50
5Sw5UtuH1bY%3D;44121708;Marcadores;Marcadores;600
kpdf8ALgnCs%3D;44121708;Marcadores;Marcadores;30
MJ7RteIGIo8%3D;44121708;Marcadores;Marcadores;40
ymhnxIZ9MG8%3D;44121708;Marcadores;Marcadores;10
c1a5rFKbr3c%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";10
9mCQg%2FEo0u0%3D;44111509;"Porta objetos ";"Porta objetos ";1400
hANjQSnO90I%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";4000
m4a6yff%2BecY%3D;44121624;Regla;Regla;100
zgRtmVzGBss%3D;44121619;Sacapuntas;Sacapuntas;100
jBZjaNY7rfg%3D;44122008;"Separadores ";"Separadores ";30
K646kAxjCY4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
ydHG5fUdVFo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
mwxw3eQCSKs%3D;44121618;Tijeras;Tijeras;100
sJdavWTpaa0%3D;44121902;"Tinta ";"Tinta ";140
