id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NLX%2BlCkrMns%3D;1;60121106-001;"Hoja de Cartulina para impresion";"Impresion de Facturas";11000;_NO_APLICA_;90.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8VwTHt%2FMSi4%3D;2;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;400.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4942wmwslAo%3D;3;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;35000.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQ5lWGAwt%2Fs%3D;4;14111507-004;"Formulario continuo papel comun";"Impresion deFormulario ";66;_NO_APLICA_;5000.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnG%2BSRtxrZc%3D;5;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";198;_NO_APLICA_;2000.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arpD%2BHhyfLQ%3D;6;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;2000.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86m3Fil7BS0%3D;7;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xb0q69BtVlg%3D;8;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;30000.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1siQpgAWC%2F8%3D;9;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;15000.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZBU%2BP46zgE%3D;10;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbWbMzAI0TU%3D;11;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;30000.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUuqxQTijT4%3D;12;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;1500.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OpES8BZaIu4%3D;13;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;1500.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuJ0G9R7%2Br0%3D;14;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;1500.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNaDs4KU%2FHY%3D;15;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;1500.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJdxYnYgcHk%3D;16;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";15;_NO_APLICA_;1000000.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BD3dTsKnzd4%3D;17;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
