id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pIN4BEIuuU0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";150
yOQZt6bpWyg%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
swvfWXwdkso%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";4
3%2FIIqOwNnEU%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
QXucmmL8yhw%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";10
jM77SZ42TH4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3600
rSFptKMm5Lk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";8000
xtNQ9CsPPAA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";8000
VXdio48I%2BMg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";5000
urFlKqSZNYA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";500
hbm41MO%2BhWg%3D;51102301;Aciclovir;Aciclovir;50
dfgLdpkKT0c%3D;51102301;Aciclovir;Aciclovir;500
ujxZeMHQ1Ks%3D;51102301;Aciclovir;Aciclovir;40
UeCLS6v47MM%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1500
K6AerCbS0AI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";800
QpJGSrQfbJg%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";500
iDoUSjL%2FxHA%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1000
%2BaNB%2FKt3Hak%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";52
b16EYjGwiAQ%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";150
wlzidDZw92w%3D;51101701;Albendazol;Albendazol;800
nk3XzDaBV68%3D;51101701;Albendazol;Albendazol;800
rZclrkVbGl8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
lxKU%2Fr60MXg%3D;51101586;Amikacina;Amikacina;50
gHZIDdvb4Tg%3D;51101511;Amoxicilina;Amoxicilina;710
Lhif0Qbw75I%3D;51101511;Amoxicilina;Amoxicilina;400
McX1pMgVzaM%3D;51101511;Amoxicilina;Amoxicilina;2500
iLwYLx74Unk%3D;51101511;Amoxicilina;Amoxicilina;600
kqDxY5zVSC8%3D;51101567;Ampicilina;Ampicilina;300
zdHJMy10QMU%3D;51101567;Ampicilina;Ampicilina;200
zNLHIX6ZzVI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
pu4isHw1qLk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";250
f7GOm3fvmvc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";300
aEk8%2FVuX5AI%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2500
DmhhRB7sm60%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";200
yebuhjhSHxo%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";1000
cbIh1y3cyv0%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";100
TAqocM8gdtU%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";50
SuJLomux8TA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";500
k2USNM9o20M%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";500
wwjRYox2wO8%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";3000
In%2FXb7g6aeU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";500
akN1ZVRLFuo%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";50
%2BvWwAS%2F7KsM%3D;51151801;Atenolol;Atenolol;900
AxKYG22D9nc%3D;51151801;Atenolol;Atenolol;900
DTq7KChOYfo%3D;51121818;Atorvastatina;Atorvastatina;800
J1F358fiGw0%3D;51121818;Atorvastatina;Atorvastatina;800
PhNzMpK0lcc%3D;51101572;Azitromicina;Azitromicina;100
yNd9eE62%2BU0%3D;51101572;Azitromicina;Azitromicina;600
J1V%2BqlzW%2Bok%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";300
5YsC%2FfZ16Ho%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1000
knI5T%2B3jtY0%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";500
