id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
srKdvqfPHg4%253D;acta_de_apertura_de_sobres_09_08_19_lco_16_19_1569500062808.pdf;"2019-09-26 08:14:43";"2019-10-01 10:54:01";"Acta de Apertura";adjudicacion;35;
xn%252FdghclGLk%253D;cuadro_comparativa_de_ofertas_lco_16_19_1569500077540.pdf;"2019-09-26 08:14:43";"2019-10-01 10:54:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uGW9LZInaJQ%253D;info_fina_memo_mdc_369_23_08_19_lco_16_19_1569500306868.pdf;"2019-09-26 08:18:30";"2019-10-01 10:54:01";"Informe de Evaluación";adjudicacion;36;
9IIzrkdza1U%253D;info_tec_adi_dif_580_30_08_19_lco_16_19_1569500286489.pdf;"2019-09-26 08:18:09";"2019-10-01 10:54:01";"Informe de Evaluación";adjudicacion;36;
26XNpeHC2WU%253D;info_tec_27_08_19_lco_16_19_1569500269276.pdf;"2019-09-26 08:17:51";"2019-10-01 10:54:01";"Informe de Evaluación";adjudicacion;36;
vmo1Qg2nShg%253D;info_docu_adi_dajied_64_30_08_19_lco_16_19_1569500235257.pdf;"2019-09-26 08:17:17";"2019-10-01 10:54:01";"Informe de Evaluación";adjudicacion;36;
wPOybLLrCZs%253D;info_docu_dajied_51_16_08_19_lco_16_19_1569500222928.pdf;"2019-09-26 08:17:06";"2019-10-01 10:54:01";"Informe de Evaluación";adjudicacion;36;
5z1MqRRL5uY%253D;informe_iceo_44_02_09_19_lco_16_19_1569500067727.pdf;"2019-09-26 08:14:43";"2019-10-01 10:54:01";"Informe de Evaluación";adjudicacion;36;
ZkcLev805DI%253D;anexo_0205_cdp_1209_lco_16_19_frio_universal_1572282129755.pdf;"2019-10-28 14:02:21";"2019-10-29 18:55:18";"Nota de Aclaración";contrato;220;
yfyYacznkGQ%253D;18933_art_28_40_dias_1569941639694.pdf;"2019-10-01 10:54:02";;"Nota de Observacion";adjudicacion;366;
