id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RoveP2BCGDJg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACIoN CAJA VELOCIDAD FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";42393387;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
zSUwamlqS4lg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";10077211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
TKcSUlzBg4lg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";5594517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
l1cQEW90Dh9g3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACIoN SISTEMA EMBRAGUE FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";6273750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
aj5M9e1TACxg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPARACIoN SISTEMA DE FRENO FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";13432101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
HbqCH6NCHotg3mM07iELNw%3D%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIoN SISTEMA ELECTRICO FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";22301178;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
gl772Ulfbhlg3mM07iELNw%3D%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIoN DE TREN DELANTERO FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";6139805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
vNWaUJot0VBg3mM07iELNw%3D%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSIONFORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";4203678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
zNvUEtFOhXtg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";4950085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Y2ZF%2FGE5bu5g3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACIoN DE MOTOR REPARACIoNES MENORES FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";28764011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
3Yga4DtnhWBg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR FORD RANGER Tipo: CAMIONETA Cabina SimpleCombustible: Diesel 2008";55526740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
mnXG%2BTNbXiNg3mM07iELNw%3D%3D;12;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO Y REPARACIoN DE AIRE ACOND.FORD RANGER Tipo: CAMIONETA Cabina Simple Combustible: Diesel 2008";12228624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
khozKO%2B2c65g3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO . MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";844133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
hAZ71Ve6XYhg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO . MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";9622974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
0JuZoc3IfUJg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR . MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";28730522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Z0KRXIhOlqpg3mM07iELNw%3D%3D;16;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO . MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";6246030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
MSzIawRY8eBg3mM07iELNw%3D%3D;17;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE. MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";4651238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
kp8SLcqgOz5g3mM07iELNw%3D%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD. MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";29911951;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
qxkatqv86hdg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS. MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";4047880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2F8t3g3Acrm1g3mM07iELNw%3D%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION. MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";2583391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
LB28rZLQdkBg3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL. MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";9373092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
UM%2BkmiTxzzBg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER. MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";2376608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
tBw7Ax%2BdpXdg3mM07iELNw%3D%3D;23;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS. MITSUBISHI Tipo CAMIONETA Cabina Simple Combustible Diesel 1989 4x2";7764141;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
TxcIuBXeiqtg3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO FIAT STRADA Diesel Cabina Simple 2006";515544;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
xqFsbj2A0Edg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES FIAT STRADA Diesel Cabina Simple 2006";6197874;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
BgL4%2FD%2BfWCBg3mM07iELNw%3D%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR FIAT STRADA Diesel Cabina Simple 2006";41659017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
2l5T8PMnCIxg3mM07iELNw%3D%3D;27;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO FIAT STRADA Diesel Cabina Simple 2006";10033306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
epk6GHf%2BApFg3mM07iELNw%3D%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE FIAT STRADA Diesel Cabina Simple 2006";3384026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
SFNv35VwWYpg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD FIAT STRADA Diesel Cabina Simple 2006";22987496;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
