id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gwjKHfHsn91XALzp86kBN%2FAmXzv%2BkFfz%2BsrWcHO8v699mm5G2%2Bb5Qw%3D%3D;1;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte";2403333;_NO_APLICA_;1;_NO_APLICA_;2403333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKhs0w8NqOMy5sZ15iapLNloX9wfk1WRFxWeEvQ0aA5og%2Fct2PuOMQ%3D%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";1956666;_NO_APLICA_;1;_NO_APLICA_;1956666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXWxG8fBi9b4oxYXEg%2B9vkDa3jTeZPxrGw11Rb4HoYYCqHPPyb8j4Q%3D%3D;3;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2109303;_NO_APLICA_;1;_NO_APLICA_;2109303;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5itsmmGo1rpEPYLRm1teOJPo8aY04ZBq9%2FwBGxh4jdvjBeg7oCBpBg%3D%3D;4;72131601-003;Cimiento;Cimiento;483333;_NO_APLICA_;3;_NO_APLICA_;1449999;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ny4d7TfCgn2jDSBH5yARQShdvqVeqw3dZ86vu0kvCEOm9gqxzF7ADg%3D%3D;5;73152101-055;"Servicio de desmontaje, calce y nivelacion grua";"Servicio de desmontaje, calce y nivelacion grua";173333;_NO_APLICA_;2.32;_NO_APLICA_;402132.56;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVS3fAr4L%2B1OnC8oW5FECa506ODKy52IQgcvMPhqvpy8%2B7ZrCcAN0w%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";156666;_NO_APLICA_;5.5;_NO_APLICA_;861663;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MAkVOdefSOZAt7ac99AeX4P%2FCJB%2FIRp%2BGHBkR3gO72nL%2B4RSz1o%2B0g%3D%3D;7;72131601-006;Aislacion;Aislacion;46666;_NO_APLICA_;5;_NO_APLICA_;233330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRXEbgdSAxvUJBGI6%2F7DosaNU%2FmVteuAhmyx%2FAIhZFXQ7vhZnkRHWQ%3D%3D;8;72131601-005;Mamposteria;Mamposteria;105666;_NO_APLICA_;32;_NO_APLICA_;3381312;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZDv%2BhP6pzPiACsk6RAswJO9N1NDR8SJCh6BjgVfSJyz0B39aj8aAQ%3D%3D;9;72131601-005;Mamposteria;Mamposteria;40000;_NO_APLICA_;40;_NO_APLICA_;1600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWk57HUVNRZKVult%2BReAdM2VpVOg1nxVrPvxoHaHzb2gxhE0DHXPrg%3D%3D;10;72131601-010;Aberturas;Aberturas;40000;_NO_APLICA_;40;_NO_APLICA_;1600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
