id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hhoRdG2NEfI%253D;acta_apertura_aires_id_403404_2429987083955644_1652448432972.pdf;"2022-05-17 08:22:13";"2022-05-17 08:22:13";"Acta de Apertura";adjudicacion;35;
%252BSmceaQ0Mbg%253D;acta_apertura_aires_id_403404_2429987083955644_1652207809402.pdf;"2022-05-10 14:37:06";"2022-05-12 12:14:20";"Acta de Apertura";adjudicacion;35;
jnQvR26qSAk%253D;subasta_id_390150_acta_de_apertura_seguridad_1650559079174.pdf;"2022-04-21 12:40:30";"2022-05-12 12:14:20";"Acta de Apertura";adjudicacion;35;
RMaXj5%252Bmto0%253D;cuadro_comparativo_aasplit_caguero_1652448421846.pdf;"2022-05-17 08:22:13";"2022-05-17 08:22:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2eNIoTybmrY%253D;cuadro_comparativo_aasplit_caguero_1652207795187.pdf;"2022-05-10 14:37:06";"2022-05-12 12:14:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tb%252Fe4VOMhA0%253D;cuadro_comparativo__aires_split_1650560891408.pdf;"2022-04-21 13:08:32";"2022-05-12 12:14:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9WhrDWv1PgY%253D;informe_de_evaluacio__769n_aire_split_1652448434995.pdf;"2022-05-17 08:22:13";"2022-05-17 08:22:13";"Informe de Evaluación";adjudicacion;36;
jVCcWJ04prg%253D;informe_de_evaluacio__769n_aire_split_1652207816332.pdf;"2022-05-10 14:37:06";"2022-05-12 12:14:20";"Informe de Evaluación";adjudicacion;36;
6TlZG8lyKag%253D;informe_de_evaluacio__769n_aire_split_1650560904412.pdf;"2022-04-21 13:08:32";"2022-05-12 12:14:20";"Informe de Evaluación";adjudicacion;36;
oh6L0gNfIEw%253D;notadecomunicacion_1652895471665.pdf;"2022-05-18 13:37:56";"2022-05-19 09:48:25";"Nota de Aclaración";contrato;220;
