slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155024-parasur-sa-2;LP-12009-10-0534;"2010-04-19 15:25:27.465669";155024;"LPN 02/2010 ""ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA - ADREFERENDUM""";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217203855;PYG;Guaraníes;;"2010-04-19 15:25:27"
195880-parasur-sa-1;CD-21001-10-3166;"2010-06-07 07:27:41.296007";195880;"SERVICIO DE CERTIFICACION DE PUNTOS DE RED";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-06-07 07:27:41"
196050-parasur-sa-1;CO-11003-10-6647;"2010-07-21 11:46:41.518302";196050;"ADQUISICION DE COMPUTADORAS PERSONALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369238260;PYG;Guaraníes;;"2010-07-21 11:46:42"
194506-parasur-sa-4;LP-12007-10-8889;"2010-08-23 15:10:57.580623";194506;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499001900;PYG;Guaraníes;1;"2010-08-23 15:10:58"
189939-parasur-sa-1;CD-12009-10-9313;"2010-08-30 15:37:23.468908";189939;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMÁTICOS Y ACCESORIOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49991157;PYG;Guaraníes;;"2010-08-30 15:37:23"
194118-parasur-sa-4;LP-12010-10-9631;"2010-09-03 15:55:47.274233";194118;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1061664783;PYG;Guaraníes;;"2010-09-03 15:55:47"
187792-parasur-sa-3;CO-12010-10-10317;"2010-09-16 11:25:36.828135";187792;"ADQUISICION DE EQUIPOS INFORMATICOS, PC, IMPRESORA Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100680440;PYG;Guaraníes;;"2010-09-16 11:25:37"
197613-parasur-sa-11;LP-12007-10-11601;"2010-10-06 15:17:12.051785";197613;"ADQUICISION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1603276800;PYG;Guaraníes;;"2010-09-21 10:50:33"
196326-parasur-sa-15;LP-27001-10-16485;"2010-11-30 10:54:41.936377";196326;"Adquisición de Hardware ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";865000087;PYG;Guaraníes;1;"2010-11-30 10:54:42"
192203-parasur-sa-1;CD-12009-10-17191;"2010-12-03 08:44:31.865485";192203;"Repuestos y accesorios menores para infomatica";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67784697;PYG;Guaraníes;;"2010-12-03 08:44:32"
197198-parasur-sa-4;LP-25002-10-17529;"2010-12-03 18:34:23.832501";197198;"SBE0559 Adquisición de Equipos Informáticos para Mejoramiento de Gestión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228998982;PYG;Guaraníes;1;"2010-12-03 18:34:24"
193665-parasur-sa-1;CO-12009-10-17559;"2010-12-03 19:10:58.01855";193665;"Adquisicion de Muebles y Enseres";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234826000;PYG;Guaraníes;;"2010-12-03 19:10:58"
203821-parasur-sa-7;CO-12001-10-17983;"2010-12-06 16:28:39.443365";203821;"ASQUISICIÓN DE SERVIDORES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32727273;PYG;Guaraníes;;"2010-12-06 16:28:39"
203530-parasur-sa-9;LI-12010-10-19137;"2010-12-20 16:13:29.738823";203530;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL CENTRO DE EDUCACION, EXTENSION E INVESTIGACION DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8723672030;PYG;Guaraníes;;"2010-12-20 16:13:30"
195561-parasur-sa-5;LP-21001-10-19584;"2010-12-24 09:20:46.881144";195561;"ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568860460;PYG;Guaraníes;1;"2010-12-24 09:20:47"
206048-parasur-sa-4;LP-12007-10-19652;"2010-12-27 11:37:27.926253";206048;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN - PROGRAMA EMBLEMÁTICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687932064;PYG;Guaraníes;1;"2010-12-27 11:37:28"
203755-parasur-sa-2;LP-12007-10-19984;"2010-12-30 16:52:35.649971";203755;"EQUIPAMIENTO DE CENTROS DE RECURSOS PARA EL APRENDIZAJE - CRA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752160000;PYG;Guaraníes;;"2010-12-30 16:52:36"
201513-parasur-sa-7;LP-24001-11-21436;"2011-03-21 11:44:05";201513;"LPN SBE 06-10 AMPLIACION DEL CONTACT CENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389434240;PYG;Guaraníes;1;"2011-03-21 11:44:06"
191251-parasur-sa-3;CO-25002-11-21893;"2011-03-28 10:35:27.626711";191251;"LCO_539 Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440892900;PYG;Guaraníes;;"2011-03-28 10:35:28"
