slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155219-luis-alberto-diaz-olmedo-7;LP-28001-10-0004;"2010-02-26 00:00:00";155219;"LPN Nº 01/2010 ""REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD AD REFERENDUM 2010""";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54850000;PYG;Guaraníes;;"2010-02-13 14:08:30"
190707-luis-alberto-diaz-olmedo-5;CD-12008-10-13874;"2010-11-10 11:34:58.285274";190707;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS DE OFICINA, LAVANDERIA Y COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52070000;PYG;Guaraníes;;"2010-11-10 11:34:58"
195767-luis-alberto-diaz-olmedo-24;LP-28001-10-18843;"2010-12-16 12:00:23";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128880000;PYG;Guaraníes;;"2010-12-16 12:00:24"
213464-luis-alberto-diaz-olmedo-6;CD-12008-11-38385;"2011-11-08 11:20:03.923582";213464;"Servicios de Mantenimiento y Reparacion de Equipos de Oficina, Lavanderia y Cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8145000;PYG;Guaraníes;;"2011-11-08 11:20:04"
223316-luis-alberto-diaz-olmedo-3;CO-12003-11-42669;"2011-12-09 17:29:38.129286";223316;"LCO 19/2011 Mantenimiento y Reparacion de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106700000;PYG;Guaraníes;;"2011-12-09 17:29:38"
226961-luis-alberto-diaz-olmedo-24;LP-28001-12-50743;"2012-05-18 16:45:19.187937";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166750000;PYG;Guaraníes;;"2012-05-07 16:11:30"
234102-luis-alberto-diaz-olmedo-1;CD-12008-12-63872;"2012-11-28 16:16:25.807618";234102;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS DE OFICINA LAVANDERIA, COCINA, AIRES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34335000;PYG;Guaraníes;;"2012-11-26 07:28:26"
257279-luis-alberto-diaz-olmedo-2;CD-12003-13-76481;"2013-08-16 08:01:47.081662";257279;"Contratación de servicios de mantenimientos y reparaciones menores de equipos médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44100000;PYG;Guaraníes;;"2013-08-06 16:55:33"
279000-luis-alberto-diaz-olmedo-1;CE-22017-14-92896;"2014-08-29 14:07:52.23107";279000;"ADQUISICIÓN DE MOTOBOMBAS DE AGUA CON TODOS SUS ACCESORIOS PARA SU USO EN AREA AFECTADA POR LAS GRAVES INUNDACIONES REGISTRADAS EN EL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463203524;PYG;Guaraníes;;"2014-08-29 14:07:52"
330717-luis-alberto-diaz-olmedo-1;CD-28001-17-138792;"2017-05-31 11:35:15.664";330717;"MANTENIMIENTO CON PROVISION DE REPUESTOS DE AUTOCLAVES DE ESTERILIZACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97155000;PYG;Guaraníes;;"2017-05-16 17:32:20"
