id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0NMXK2OJh7Vg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación caja de dirección";5320000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j7l%2FgkeLp1xg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";770000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7k3FeBzQRntg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de arranque de motor";635000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KXsdmCxpQbxg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";225000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xA9DDXbW9Bhg3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de caja de dirección";1850000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2FUwXzCDinFg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kPq2tbg7%2BApg3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Provisión de amortiguador trasera";485000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fQ7VhpAPGO5g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";360000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T1krQZRXac9g3mM07iELNw%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de diferencial";1375000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WIAy%2BDxeLXtg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";255000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
