id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4YRi7FlA9j4%253D;acta_de_negociacion_1563285120600.pdf;"2019-07-16 09:52:04";"2019-07-18 16:17:06";"Acta de Apertura";adjudicacion;35;
E%252FY5%252Br9YGR4%253D;acta_apertura_1563285006300.pdf;"2019-07-16 09:50:08";"2019-07-18 16:17:06";"Acta de Apertura";adjudicacion;35;
LAAF7kxsUYo%253D;cco_1513004602213.pdf;"2017-12-11 12:03:37";"2019-07-18 16:17:06";"Acta de Apertura";adjudicacion;35;
ScAgrFPM1Lw%253D;cco_1563285213692.pdf;"2019-07-16 09:53:55";"2019-07-18 16:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fd8iFiGqXnw%253D;cco_1513004602042.pdf;"2017-12-11 12:03:37";"2019-07-18 16:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q2j9GMNkN6c%253D;informe_tecnico_1563285194438.pdf;"2019-07-16 09:53:20";"2019-07-18 16:17:06";"Informe de Evaluación";adjudicacion;36;
YyxlpRTQxjc%253D;informe_economico_financiero_1563285180297.pdf;"2019-07-16 09:53:03";"2019-07-18 16:17:06";"Informe de Evaluación";adjudicacion;36;
s0g3PQ7Slys%253D;dictamen_juridico_2066_1563285166616.pdf;"2019-07-16 09:52:49";"2019-07-18 16:17:06";"Informe de Evaluación";adjudicacion;36;
%252FbiWVpv94h8%253D;dictamen_comite___negociar_contrato_1563285148894.pdf;"2019-07-16 09:52:36";"2019-07-18 16:17:06";"Informe de Evaluación";adjudicacion;36;
tFps2S1c5uw%253D;dictamen_comite___adjudicacion_1563285133229.pdf;"2019-07-16 09:52:16";"2019-07-18 16:17:06";"Informe de Evaluación";adjudicacion;36;
