id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HYZ3Y6QL8QU%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
4abyoSRPDWg%3D;41104815;"Aparatos para el analisis de nitrogeno Kjeldahl";"Aparatos para el analisis de nitrogeno Kjeldahl";1
MZp%2BRhR%2FpOQ%3D;41104815;"Aparatos para el analisis de nitrogeno Kjeldahl";"Aparatos para el analisis de nitrogeno Kjeldahl";1
slXlUq%2BcLj4%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
7GXdOnVf7WU%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
f2jiT0%2FrvMk%3D;41115318;Colorimetros;Colorimetros;1
wcF021UFocA%3D;41104015;"Equipo para analisis de muestras de plantas";"Equipo para analisis de muestras de plantas";1
2aac%2FKUAsmI%3D;41114410;"Estacion meteorologica";"Estacion meteorologica";1
HZTB%2B7s%2BvO0%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
r%2BhqjMEYKO8%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
%2F7WuVnMTIfw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
MFMzCaWCfWI%3D;41104507;"Hornos microondas de laboratorio";"Hornos microondas de laboratorio";1
9VEoep%2B3B1g%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
vPg13N1cwQ8%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
m9wLfn497io%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";2
Z9EJZmCwegI%3D;41111703;"Microscopios ligeros estereoscopicos o de diseccion";"Microscopios ligeros estereoscopicos o de diseccion";2
POYppxtjiKg%3D;41101701;"Molinos de laboratorio";"Molinos de laboratorio";1
IQ0W3iA9gV8%3D;41101701;"Molinos de laboratorio";"Molinos de laboratorio";1
HT23HzvAfrE%3D;41115714;"Muestreadores automaticos";"Muestreadores automaticos";1
dKjhBpJdoL0%3D;41113999;Termohigroanemometros;Termohigroanemometros;1
AJYA31x01Cw%3D;41112106;"Transmisores de humedad";"Transmisores de humedad";2
