id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
117svzjtCjk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
bHNOb%2FV3VoA%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
70yS6Aeh%2FBA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
LgE1F9xujlA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
oLUHiFfY4O4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
G03he4slpAA%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
8Mi2j%2F2meuQ%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
IKEx0FOvNAk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
lnQ%2FUg72hUo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
Id5VcZL0%2FwI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
VN1HuAfXEb8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
yR7Nym715MY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
wiKVF%2FvKMTU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
8pfkh%2Fc3Cu8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
kjbMu7ceLGQ%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
h6C9Co2bH28%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
hYesf26FtE8%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
63ml9fYlfIE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
o1d%2Fik%2B7LlQ%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";1
5j%2BVxcoZaOU%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
GeOb4riw4Ow%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
EGwdOaMOdZI%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
i4kPKboK3Rs%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
6VuhwBjKG3s%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
bgRlom9aLtE%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
tHLjqawRaEI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
xp%2BxLLua9Gw%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"Servicios de mantenimiento y gestion de pozos de agua";1
JeMl0L3Gp2E%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
mJt04AZGpjU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
HUOyDf1HuPk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
Sqoq0thiAcc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
y%2BSXzIHQ5Lg%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
VLB7bgphcqY%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
I6r4tvZUszk%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
MZM%2FfaLe0vU%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
xcxsksfZPYI%3D;76121601;"Vertedero de basuras";"Vertedero de basuras";1
