id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9uCtwphytlY%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Brother 8040";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qBQSs9pvnM8%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cilindro de Fotocopiadora Brother 8040";270000;1.000000000000;0.000000000000;270000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VG%2BJsuyK8lA%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cuchilla de Fotocopiadora Brother 8040";95000;1.000000000000;0.000000000000;95000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FRo%2FDkVaxlo%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Ruedas de Separación de Fotocopiadora Brother 8040";45000;1.000000000000;0.000000000000;45000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Lex5u7eEMg%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Engranajes Varios de Fotocopiadora Brother 8040";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ziJiUMWg9u4%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos de Presión de Fotocopiadora Brother 8040";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k%2BaJPEmwSxs%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillo de Fusor de Fotocopiadora Brother 8040";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZmRUgAG14rM%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Uñas de Separación de Fotocopiadora Brother 8040";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WOrie%2FGCzv0%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Gomas de Arrastre de Papel de Fotocopiadora Brother 8040";55000;1.000000000000;0.000000000000;55000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BTmrxDh0TaY%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Lámpara de Exposición de Fotocopiadora Brother 8040";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1Qgpa13tyCA%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Lámpara de Fusor de Fotocopiadora Brother 8040";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qyjA6swXLTY%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bujes Varios de Fotocopiadora Brother 8040";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FClu4DKHBJ4%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Brother 8060";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eTmKxDW3Erk%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cilindro de Fotocopiadora Brother 8060";280000;1.000000000000;0.000000000000;280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6q6PKWQmm2A%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cuchilla de Fotocopiadora Brother 8060";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cc%2FiEAhVPdY%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Ruedas de Separación de Fotocopiadora Brother 8060";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MrAlv2wfmMM%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Engranajes Varios de Fotocopiadora Brother 8060";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bUi%2BU7zTiwI%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos de Presión de Fotocopiadora Brother 8060";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JYnRjBeKjtQ%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillo de Fusor de Fotocopiadora Brother 8060";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r7wLV7ipyoc%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Uñas de Separación de Fotocopiadora Brother 8060";45000;1.000000000000;0.000000000000;45000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zYDTjoRzF7Y%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Gomas de Arrastre de Papel de Fotocopiadora Brother 8060";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bAdB7QZMd04%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Lámpara de Exposición de Fotocopiadora Brother 8060";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tzhfV22i7qM%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Lámpara de Fusor de Fotocopiadora Brother 8060";180000;1.000000000000;0.000000000000;180000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MFjVkZcPhRI%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bujes Varios de Fotocopiadora Brother 8060";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
