proveedor_slug;producto_codigo;producto_descripcion
alicia-damiana-gimenez-sosa;55101509-027;"Libro o Informaciones de la construccion "
alicia-damiana-gimenez-sosa;60141006-001;"Juego de Bloque de construccion"
alicia-damiana-gimenez-sosa;70151509-001;"Construccion de Vivero forestal"
alicia-damiana-gimenez-sosa;72101703-004;"Construccion de cordon"
alicia-damiana-gimenez-sosa;72101703-005;"Construccion de cantero"
alicia-damiana-gimenez-sosa;72101703-007;"Construccion de Cerco perimetral"
alicia-damiana-gimenez-sosa;72102303-001;"Perforacion y construccion de pozo artesiano"
alicia-damiana-gimenez-sosa;72102303-002;"Construccion de pozo ciego"
alicia-damiana-gimenez-sosa;72102303-003;"Construccion de camara septica"
alicia-damiana-gimenez-sosa;72102304-005;"Construccion de desague pluvial"
alicia-damiana-gimenez-sosa;72102504-002;"Construccion de muro de contencion"
alicia-damiana-gimenez-sosa;72102504-003;"Construccion de muro transversal"
alicia-damiana-gimenez-sosa;72131601-001;"Construccion e instalaciones electricas"
alicia-damiana-gimenez-sosa;72131601-002;"Preparacion de obra"
alicia-damiana-gimenez-sosa;72131601-004;"Colocacion de hormigon armado"
alicia-damiana-gimenez-sosa;72131601-005;Mamposteria
alicia-damiana-gimenez-sosa;72131601-006;Aislacion
alicia-damiana-gimenez-sosa;72131601-007;"Construccion/Colocacion de techo/tinglado"
alicia-damiana-gimenez-sosa;72131601-008;Revoques
alicia-damiana-gimenez-sosa;72131601-009;"Colocacion de pisos - contrapisos"
alicia-damiana-gimenez-sosa;72131601-010;Aberturas
alicia-damiana-gimenez-sosa;72131601-011;"Instalaciones sanitarias"
alicia-damiana-gimenez-sosa;72131601-012;"Servicio de pintura"
alicia-damiana-gimenez-sosa;72131601-013;"Limpieza de obra"
alicia-damiana-gimenez-sosa;72131601-014;Escalera
alicia-damiana-gimenez-sosa;72131601-015;Pilar
alicia-damiana-gimenez-sosa;72131701-005;"Construccion de paseo central"
alicia-damiana-gimenez-sosa;72131701-007;"Construccion de desague pluvial - caminos"
alicia-damiana-gimenez-sosa;72131701-014;"Construccion de enripiado"
alicia-damiana-gimenez-sosa;72131701-015;"Construccion de banquina"
alicia-damiana-gimenez-sosa;72131701-016;"Construccion de terraplen"
alicia-damiana-gimenez-sosa;72131702-001;"Construccion de puente / viaducto"
alicia-damiana-gimenez-sosa;72131702-003;"Construccion de puente peatonal"
alicia-damiana-gimenez-sosa;73121602-009;"Construccion de rampa metalica"
alicia-damiana-gimenez-sosa;76111702-001;"Servicio de limpieza general de la construccion"
alicia-damiana-gimenez-sosa;81141807-001;"Construccion de alcantarillado"
alicia-damiana-gimenez-sosa;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
