id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6IixIQbZtwoWujeNMDE1US2;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002330;;3225500;3225500;PYG;Guaraníes;2012-11-14;119776
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6K61%2BpV5rgjCsVcNpw7dneP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002322;;510000;510000;PYG;Guaraníes;2012-10-05;103494
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6IUDpzL5ygKfs6%2BRD1wfOv3;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002309;;2254000;2254000;PYG;Guaraníes;2012-09-24;98825
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6IT3GTdgWq4W7hLs7GMSSOw;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002291;;3456100;3456100;PYG;Guaraníes;2012-09-04;90002
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6KiVXf8zwe0PixwM7hhYSiT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002280;;3096600;3096600;PYG;Guaraníes;2012-08-08;78352
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6KuI55HtCf0N%2FzuzTgpQx5s;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002229;;153000;153000;PYG;Guaraníes;2012-07-04;60974
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6LDXDbu5O77MPzuzTgpQx5s;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002234;;6765100;6765100;PYG;Guaraníes;2012-07-04;60974
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6K4fzIlEcsIT3kU04NjyznX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002217;;2880600;2880600;PYG;Guaraníes;2012-06-14;50874
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6LA4rGpOwHID0SZ7RsxuIaD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002202;;2547800;2547800;PYG;Guaraníes;2012-05-09;34166
idbptbVRhFpilQN48geWJV%2BM8Fp0oP30Yy3eBEAFL6Kn3Uzfs%2ByTpp4nU7o3R22U;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";001-001-0002206;;510000;510000;PYG;Guaraníes;2012-05-09;35277
