id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XWJME%2F3S9Fm%2FyV%2BiyquOVmt;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000314;;7342920;7070742;PYG;Guaraníes;2017-01-18;170299
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XUGmD8fqWdRqLpEYruby6%2Ba;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000323;;7342920;7070742;PYG;Guaraníes;2017-01-18;172497
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XUFAwDKnGMdwojudxusviUw;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000300;;7342920;7070742;PYG;Guaraníes;2016-12-16;148917
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XXxdSVVxXQk2Ck%2FswdpllL6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000284;;7342920;7070742;PYG;Guaraníes;2016-10-13;117847
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XUrcM46vvUWcykjE8C7swlu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000273;;7342920;7070742;PYG;Guaraníes;2016-09-28;107337
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XX4wg24s8hXx6s60CJX8Mt4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000254;;7342920;7070742;PYG;Guaraníes;2016-08-30;93521
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XUN5M9amjW8Pas60CJX8Mt4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000255;;7342920;7070742;PYG;Guaraníes;2016-08-30;93521
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XUvXipRLGNsUnfzCRUtVwZf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000188;;7342920;7070742;PYG;Guaraníes;2016-08-18;85307
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XURYRGhl2IUytA%2BaYOfPoPO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000174;;7342920;7070742;PYG;Guaraníes;2016-05-26;43024
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XVnKjhdAEbsCtA%2BaYOfPoPO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000175;;7342920;7070742;PYG;Guaraníes;2016-05-26;43024
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XXmjey0umCxYwT6zDwI4V%2B5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000163;;7342920;7070742;PYG;Guaraníes;2016-04-20;30532
uZzr5AJAyp0zCNq%2B%2FFfm03Y0V9uQ%2F1CyLSnDXnxR9XVx28Al%2ByVIJAT6zDwI4V%2B5;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000169;;7342920;7070742;PYG;Guaraníes;2016-04-20;30532
