id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6KjAY928onRi10X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000309;;1377000;1371993;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6L01F0Nt0QmhF0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000310;;2240700;2130865;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6IIjIC9eCCgbl0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000311;;4045500;3847196;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6L89QXAbT5deF0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000312;;3820500;3633226;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6J%2FtVbOsVeJMl0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000313;;8172000;7771423;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6LzaMA8TARWDF0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000314;;1276000;1271360;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6JtrCfmMljSUl0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000315;;1276000;1271360;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6ISxU%2BHDN8cdF0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000318;;4482000;3993381;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6JNLA8L4YI34V0X%2F6Rc%2FbzW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000319;;1242000;1237484;PYG;Guaraníes;2015-05-26;42888
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6LJxlcr7msYTYuSTiIDi6rw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000290;;3527500;3354588;PYG;Guaraníes;2015-05-06;26358
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6LeWaEk6Ovf9ouSTiIDi6rw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000291;;283700;282668;PYG;Guaraníes;2015-05-06;26358
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6IztLxRNtcVfQHQi5kUNL3y;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000252;;31900;31900;PYG;Guaraníes;2015-01-19;136817
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6JQvGZqYq24MQ21BnHtz2FX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000074;;3734500;3734500;PYG;Guaraníes;2015-01-14;124339
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6IFM7pmLv%2FvqA21BnHtz2FX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000075;;5602500;5602500;PYG;Guaraníes;2015-01-14;124339
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6L1u9lX6fo0Zw21BnHtz2FX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000077;;2247500;2247500;PYG;Guaraníes;2015-01-14;124339
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6LtaX6XELBfMw21BnHtz2FX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000078;;2247500;2247500;PYG;Guaraníes;2015-01-14;124339
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6L2yjM7E4SiQrMNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000065;;3734500;3734500;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6JwbMX7hrucT7MNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000066;;1595000;1595000;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6IdQUTuaemwX7MNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000067;;1595000;1595000;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6LC7z6m659SX7MNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000068;;1035000;1035000;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6IdF85xCepb9rMNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000069;;4540000;4540000;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6KPzyM%2BXL5tjLMNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000070;;2122500;2122500;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6KJOeW3lnvPabMNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000071;;573750;573750;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6Lx8H2ytLPYqLMNYlwiAXUe;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000072;;2978000;2978000;PYG;Guaraníes;2014-11-18;109564
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6JFFdU79doEYpqhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000048;;297800;297800;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6KXMVEjQcrEwpqhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000049;;459000;459000;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6JqvmisWDgjGJqhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000050;;459000;459000;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6LDtzjckbd6NpqhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000051;;1358000;1358000;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6LnkhWX9KtY1ZqhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000052;;1299000;1299000;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6L8BVm0iWV4D5qhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000053;;896400;896400;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6JJz%2BAapuWk95qhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000054;;908000;908000;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6J4h4Ou3NmhfZqhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000055;;95700;95700;PYG;Guaraníes;2014-10-07;94054
hXCfVb4CFmjT5dyLy%2BIWYXlVKnf3WV8AYy3eBEAFL6KobWEV905VRJqhYPOt%2BOgo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";001-001-0000056;;95700;95700;PYG;Guaraníes;2014-10-07;94054
