id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tddUVrUiQmc%3D;1;46191601-001;"Extintor de incendio ";"Extintor de incendio/ Terminal Portuaria de Asuncion- Recarga de Extintores de 1 Kg. (Polvo Químico Seco) ABC";44000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5zHaYOUnC4%3D;2;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Asuncion - Recarga de Extintores de 6 Kg. (Polvo Químico Seco) ABC";74000;_NO_APLICA_;80.000000000000;_NO_APLICA_;5920000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUqpi07wQi4%3D;3;46191601-001;"Extintor de incendio ";"Extintor de incendio /Terminal Portuaria de Asuncion - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;70.000000000000;_NO_APLICA_;9870000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGMcsg38GvE%3D;4;46191601-001;"Extintor de incendio ";"Extintor de incendio/ Terminal Portuaria de Asuncion - Recarga de Extintores de 10 Kg. (CO2)";312000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1248000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZtnxfCSROc%3D;5;46191601-001;"Extintor de incendio ";"Extintor de incendio /  Terminal portuaria de Villeta - Administración - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;28.000000000000;_NO_APLICA_;3948000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fs4%2FS5sRa%2Bs%3D;6;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal portuaria de Villeta - Administración - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";621000;_NO_APLICA_;7.000000000000;_NO_APLICA_;4347000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qW0GYg%2B7ZA%3D;7;46191601-001;"Extintor de incendio ";"Extintor de incendio/ Terminal Portuaria de Ita Enramada - Gcia de Navegación - Recarga de Extintores de 06 Kg. (Polvo Químico Seco) ABC";74000;_NO_APLICA_;2.000000000000;_NO_APLICA_;148000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lvg%2FXmU8Ys%3D;8;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ita Enramada - Gcia de Navegación  - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1833000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MeEbBnTce6Q%3D;9;46191601-001;"Extintor de incendio ";"Extintor de incendio  /Terminal Portuaria de Villeta - Recarga de Extintores de 6 Kg. (Polvo Químico Seco) ABC ";74000;_NO_APLICA_;5.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAeqOhWM9ks%3D;10;46191601-001;"Extintor de incendio ";"Extintor de incendio /Terminal Portuaria de Villeta - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;6.000000000000;_NO_APLICA_;846000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQc38nmBjBw%3D;11;46191601-001;"Extintor de incendio ";"Extintor de incendio /  Terminal Portuaria de Villeta - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";621000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1863000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FBFBXswNDU%3D;12;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal de Contenedores (Chaco'í) - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC ";141000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6oY0Ciejiw%3D;13;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal de Contenedores (Chaco'í) - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";621000;_NO_APLICA_;1.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5qxO8f40v4%3D;14;46191601-001;"Extintor de incendio ";"Extintor de incendio /Terminal Portuaria de José A. Falcón  - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2538000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1YkjBC8now%3D;15;46191601-001;"Extintor de incendio ";"Extintor de incendio /Terminal Portuaria de José A. Falcón  - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";621000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3726000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
