id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
brXtqy%2FNF6g%3D;1;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 6 Kg. (Polvo Químico Seco) ABC";74000;_NO_APLICA_;5.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mG1uQVLlpJw%3D;2;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5640000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WkPHSdyPrTI%3D;3;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 50 Kg (Polvo Químico Seco) ABC";621000;_NO_APLICA_;1.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YSmhLrCA1Uo%3D;4;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 10 Kg. (CO2)";312000;_NO_APLICA_;3.000000000000;_NO_APLICA_;936000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOxUSOETgcw%3D;5;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Salto del Guairá - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;5.000000000000;_NO_APLICA_;705000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jftX2SxxoDk%3D;6;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pedro Juan Caballero - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1128000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAdCoZ4TcbI%3D;7;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pedro Juan Caballero - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";621000;_NO_APLICA_;1.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXoVvtsu1co%3D;8;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Encarnación - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPNAd%2BU6ogY%3D;9;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Encarnación - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";621000;_NO_APLICA_;1.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wEntXsoqs5U%3D;10;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pilar - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";141000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2vRS5qofNc%3D;11;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pilar - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";621000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1863000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;N/A;EXTINFUEGOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
