fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-12-23 11:05:54";"2022-12-23 11:20:31";ldbenitez;PUB;Publicado;1671794423
"2022-12-19 10:22:08";"2022-12-19 15:16:28";ldbenitez;PUB;Publicado;1671462788
"2022-12-15 13:34:57";"2022-12-15 15:43:27";ldbenitez;PUB;Publicado;1671119001
"2022-12-07 09:14:46";"2022-12-07 09:34:23";ldbenitez;RET;Retenido;1670405488
"2022-12-05 16:19:53";"2022-12-06 12:35:43";ldbenitez;PUB;Publicado;1670330110
"2022-11-10 11:00:33";"2022-11-10 12:21:31";ldbenitez;PUB;Publicado;1668082394
"2022-11-02 14:00:54";"2022-11-02 14:34:24";ldbenitez;PUB;Publicado;1667399577
"2022-10-21 16:40:25";"2022-10-24 11:41:33";ldbenitez;PUB;Publicado;1666611544
"2022-10-07 09:45:42";"2022-10-07 10:19:12";ldbenitez;PUB;Publicado;1665137927
"2022-09-22 16:36:14";"2022-09-23 08:21:54";ldbenitez;PUB;Publicado;1663921233
"2022-09-14 09:45:49";"2022-09-14 15:09:08";ldbenitez;PUB;Publicado;1663168098
"2022-08-31 09:36:51";"2022-08-31 09:51:52";ldbenitez;PUB;Publicado;1661939413
"2022-08-19 10:48:50";"2022-08-19 13:40:47";ldbenitez;PUB;Publicado;1660916427
"2022-08-08 15:40:54";"2022-08-08 15:59:02";ldbenitez;PUB;Publicado;1659974255
"2022-07-28 14:31:45";"2022-07-28 14:54:18";amanzur;PUB;Publicado;1659020034
"2022-07-18 14:42:59";"2022-07-18 15:31:57";amanzur;PUB;Publicado;1658158276
"2022-07-08 10:24:24";"2022-07-08 15:16:30";lmgodoy;PUB;Publicado;1657293352
"2022-06-23 11:45:16";"2022-06-24 07:26:57";lmgodoy;PUB;Publicado;1656055587
"2022-06-14 12:11:55";"2022-06-15 09:27:13";lmgodoy;PUB;Publicado;1655285206
"2022-06-03 12:01:00";"2022-06-06 07:17:42";lmgodoy;PUB;Publicado;1654499842
"2022-05-20 11:49:16";"2022-05-20 15:03:47";lmgodoy;PUB;Publicado;1653058959
"2022-05-13 13:53:03";"2022-05-13 15:31:55";amanzur;PUB;Publicado;1652455896
"2022-05-04 14:27:05";"2022-05-04 14:43:26";amanzur;PUB;Publicado;1651675363
"2022-04-22 08:27:41";"2022-04-22 11:13:41";lmgodoy;PUB;Publicado;1650625997
"2022-04-06 15:25:04";"2022-04-06 15:40:24";lmgodoy;PUB;Publicado;1649259595
"2022-03-28 09:16:05";"2022-03-28 11:12:57";lmgodoy;PUB;Publicado;1648465945
"2022-03-11 10:30:55";"2022-03-11 11:42:59";lmgodoy;PUB;Publicado;1646998782
"2022-03-01 15:57:40";"2022-03-02 08:50:43";lmgodoy;PUB;Publicado;1646208472
"2022-02-16 13:13:36";"2022-02-17 07:43:14";lmgodoy;PUB;Publicado;1645083770
"2022-02-07 09:17:32";"2022-02-07 09:24:09";amanzur;PUB;Publicado;1644225828
"2022-01-21 10:18:52";"2022-01-21 11:10:51";amanzur;PUB;Publicado;1642763438
"2022-01-12 14:31:10";"2022-01-13 07:21:56";amanzur;PUB;Publicado;1642058499
"2021-12-30 10:07:22";"2022-01-03 09:26:47";lmgodoy;PUB;Publicado;1641201995
"2021-12-21 12:42:25";"2021-12-21 14:27:30";lmgodoy;PUB;Publicado;1640096767
"2021-12-10 14:28:27";"2021-12-11 11:06:10";lmgodoy;PUB;Publicado;1639220759
"2021-11-29 15:41:42";"2021-11-29 17:47:46";lmgodoy;PUB;Publicado;1638208053
"2021-11-20 09:58:43";"2021-11-22 07:51:44";lmgodoy;PUB;Publicado;1637567489
"2021-11-11 18:11:42";"2021-11-12 09:36:07";lmgodoy;PUB;Publicado;1636709741
"2021-11-02 15:07:57";"2021-11-02 15:57:38";lmgodoy;PUB;Publicado;1635868416
"2021-10-25 09:22:27";"2021-10-26 14:43:34";lmgodoy;PUB;Publicado;1635259373
"2021-08-10 16:17:09";"2021-08-16 16:47:11";lmgodoy;RET;Retenido;1629117102
