slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
396902-maqpy-s-a-11;CO-12005-21-200762;"2021-06-28 09:40:48.392";396902;"Adquisición de Muebles y Enseres Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16850000;PYG;Guaraníes;;"2021-06-10 21:20:23"
400249-maqpy-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";400249;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-10-06 09:30:30"
400625-maqpy-s-a-1;CD-12010-21-209039;"2021-12-10 14:43:54.171";400625;"ADQUISICIÓN DE ESTANTES METÁLICOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48794000;PYG;Guaraníes;;"2021-11-23 07:31:24"
401885-maqpy-s-a-1;CO-23033-21-209072;"2021-12-10 16:01:35.011";401885;"ADQUISICION DE MUEBLES PARA OFICINAS ADMINISTRATIVAS Y AULAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229942000;PYG;Guaraníes;;"2021-12-01 08:56:31"
406083-maqpy-s-a-5;CO-12003-22-215390;"2022-07-12 11:40:10.899";406083;"ADQUISICION DE EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68706600;PYG;Guaraníes;;"2022-07-08 08:01:48"
409491-maqpy-s-a-1;CO-12010-22-215916;"2022-07-22 14:23:52.543";409491;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27827796;PYG;Guaraníes;;"2022-07-11 15:59:01"
413586-maqpy-s-a-12;CO-12008-22-216497;"2022-08-08 15:37:28.237";413586;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16140000;PYG;Guaraníes;;"2022-07-27 11:30:36"
407392-maqpy-s-a-12;CO-23015-22-221079;"2022-11-21 14:17:29.255";407392;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78390000;PYG;Guaraníes;;"2022-11-04 09:02:19"
422151-maqpy-s-a-13;LP-12007-24-238612;"2024-04-16 15:17:24.373";422151;"LICITACIÓN PÚBLICA NACIONAL N° 06/2022 ""DOTACIÓN DE MOBILIARIOS A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS GEOGRÁFICOS DEL PAIS"" - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1702027000;PYG;Guaraníes;;"2023-03-29 15:09:49"
431911-maqpy-s-a-1;CD-12005-23-229404;"2023-07-21 09:10:13.015";431911;"ADQUISICION DE ESTANTES METALICOS CON COLOCACION Y MONTAJE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44455000;PYG;Guaraníes;;"2023-07-03 10:17:32"
430960-maqpy-s-a-2;CD-23039-23-229716;"2023-07-28 08:36:29.62";430960;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21489000;PYG;Guaraníes;;"2023-07-10 10:24:42"
425979-maqpy-s-a-2;CD-12010-23-233120;"2023-11-02 14:48:00.714";425979;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33050000;PYG;Guaraníes;;"2023-08-08 12:15:07"
421499-maqpy-s-a-1;CO-27001-23-235139;"2023-12-05 17:52:34.325";421499;"Adquisición de Mobiliarios para Cajeros (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143500000;PYG;Guaraníes;1;"2023-10-18 11:23:58"
