id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNfo7oyUMPT5koK3QZdQMNX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0001012;;265963850;250284071;PYG;Guaraníes;2023-12-19;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkP7fvaR8tIPCMyINqow7%2FWy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000596;;293673430;276360047;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO0TB4w0%2FLVGmWSyBa4xggV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000597;;79944478;75231388;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOXvGCjcGITVFrOz6Ab82nt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000598;;20809208;19582410;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPcMENC8fsjS4CK%2FwN1Px3r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000599;;74233764;69857347;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMy3fW%2FiKzD3w4X5dBzCgjQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000600;;39627900;37291656;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkP8zl4%2FydtkoEAHvHt9wJp6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000601;;10711346;10079862;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPDd%2F5i0cluBzCSWLDRIYfR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000586;;243350000;229003412;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOkhEfp6xDHo1OE1PCw5U76;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000587;;22650000;21314679;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNgi5qyza5ngM9%2F4x%2BHY5rs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000588;;293673430;276360047;PYG;Guaraníes;2023-11-03;
