id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qb9gW6vEAAM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";2400
xRtYu0DJ9ck%3D;50201706;Cafe;Cafe;2000
zTvxKtA2MF8%3D;50181903;"Galletas simples";"Galletas simples";1000
btaPYMp11sM%3D;50181909;Galletitas;Galletitas;2000
BJG7jArfarA%3D;50181909;Galletitas;Galletitas;1800
Wf0mEjE%2FeQ8%3D;50221101;"Granos de Cereales";"Granos de Cereales";3000
JUu%2BbA5AReM%3D;50221101;"Granos de Cereales";"Granos de Cereales";3000
wzyUuP4izig%3D;50171549;"Hierbas secas";"Hierbas secas";2000
pT5F6oXXDU0%3D;50181905;"Panificados dulces";"Panificados dulces";1900
Ta2FNTZIn6E%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3000
ENleAl3YuEY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";2500
K5fOtjskw2c%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";600
ADIdTY7RkAE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
%2Bdd%2F83F4Ges%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
jFJnuUnSCyU%3D;50202306;Refrescos;Refrescos;600
XJDJWOAdQXI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
UgG7L6RjI%2FY%3D;50101538;"Verduras frescas";"Verduras frescas";300
J7vS%2F%2FSVwpI%3D;50101538;"Verduras frescas";"Verduras frescas";800
